"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Coup_d'État_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Coup_d'État_en_France","http://www.w3.org/2000/01/rdf-schema#label","Coup d'État en France"
"http://fr.dbpedia.org/resource/Catégorie:Coup_d'État_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_쿠데타"
"http://fr.dbpedia.org/resource/Catégorie:Coup_d'État_en_France","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransa'daki_askerî_darbeler"
"http://fr.dbpedia.org/resource/Catégorie:Coup_d'État_en_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Coup_d'État_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Государственные_перевороты_во_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Coup_d'État_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کودتاهای_نظامی_در_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Coup_d'État_en_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Colpi_di_Stato_in_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Coup_d'État_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Military_coups_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Coup_d'État_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9562133"
"http://fr.dbpedia.org/resource/Catégorie:Coup_d'État_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Military_coups_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Coup_d'État_en_France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Golpes_de_Estado_na_França"
"http://fr.dbpedia.org/resource/Catégorie:Coup_d'État_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:انقلابات_عسكرية_في_فرنسا"
"http://fr.dbpedia.org/resource/Catégorie:Coup_d'État_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスにおけるクーデター"
"http://fr.dbpedia.org/resource/Catégorie:Coup_d'État_en_France","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Державні_перевороти_у_Франції"
"http://fr.dbpedia.org/resource/Catégorie:Coup_d'État_en_France","http://dbpedia.org/ontology/wikiPageID",6544730
"http://fr.dbpedia.org/resource/Catégorie:Coup_d'État_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",126632942
"http://fr.dbpedia.org/resource/Catégorie:Coup_d'État_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Coup d'État en France"
"http://fr.dbpedia.org/resource/Catégorie:Coup_d'État_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Coup_d'État_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Coup_d'État_en_France?oldid=126632942&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Coup_d'État_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_politique_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Coup_d'État_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Coup_d'État_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Coup_d'État_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_la_France"
