"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contes_et_nouvelles_du_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Contes_et_nouvelles_du_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Contes_et_nouvelles_du_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Contes_et_nouvelles_du_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Contes_et_nouvelles_du_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Contes_et_nouvelles_du_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Contes_et_nouvelles_du_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Век Мопассана. Повести и рассказы XIX столетия"
"http://fr.dbpedia.org/resource/Contes_et_nouvelles_du_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Contes et nouvelles du XIXe siècle"
"http://fr.dbpedia.org/resource/Contes_et_nouvelles_du_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#comment","Contes et nouvelles du XIXe siècle est une série télévisée française en 16 épisodes de 52 minutes créée par et Gérard Jourd'hui diffusée du 10 mars 2009 à 2011 sur France 2. Faisant office de suite à la série Chez Maupassant, diffusée en 2007 et 2008 (reprise en 2011), cette série reprend en téléfilms d’une heure certains contes et nouvelles du XIXe siècle, écrits par divers auteurs. La série est diffusée aux États-Unis et en Amérique latine sur Eurochannel."
"http://fr.dbpedia.org/resource/Contes_et_nouvelles_du_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/197035,"
"http://fr.dbpedia.org/resource/Contes_et_nouvelles_du_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=5224.html?nopub=1"
"http://fr.dbpedia.org/resource/Contes_et_nouvelles_du_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/533107/"
"http://fr.dbpedia.org/resource/Contes_et_nouvelles_du_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1309388"
"http://fr.dbpedia.org/resource/Contes_et_nouvelles_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vldp0"
"http://fr.dbpedia.org/resource/Contes_et_nouvelles_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Век_Мопассана._Повести_и_рассказы_XIX_столетия"
