"subject","predicate","object"
"http://fr.dbpedia.org/resource/Esturgeon","http://www.w3.org/2000/01/rdf-schema#label","Esturgeon"
"http://fr.dbpedia.org/resource/Esturgeon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41497041"
"http://fr.dbpedia.org/resource/Esturgeon","http://dbpedia.org/ontology/wikiPageID",2828763
"http://fr.dbpedia.org/resource/Esturgeon","http://dbpedia.org/ontology/wikiPageRevisionID",155372864
"http://fr.dbpedia.org/resource/Esturgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_de_l'Esturgeon_(rivière_Châteauguay)"
"http://fr.dbpedia.org/resource/Esturgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Esturgeon_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Esturgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_de_l'Esturgeon_(réservoir_Decelles)"
"http://fr.dbpedia.org/resource/Esturgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_de_l'Esturgeon_(rivière_Bell)"
"http://fr.dbpedia.org/resource/Esturgeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acipenseridae"
"http://fr.dbpedia.org/resource/Esturgeon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Catégorie:Esturgeon_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Esturgeon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rivière_de_l'Esturgeon_(rivière_Châteauguay)"
"http://fr.dbpedia.org/resource/Esturgeon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rivière_de_l'Esturgeon_(réservoir_Decelles)"
"http://fr.dbpedia.org/resource/Esturgeon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rivière_de_l'Esturgeon_(rivière_Bell)"
"http://fr.dbpedia.org/resource/Esturgeon","http://dbpedia.org/ontology/wikiPageLength",559
"http://fr.dbpedia.org/resource/Esturgeon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Esturgeon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Esturgeon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Esturgeon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Esturgeon?oldid=155372864&ns=0"
"http://fr.dbpedia.org/resource/Esturgeon","http://fr.dbpedia.org/property/wiktionary","esturgeon"
"http://fr.dbpedia.org/resource/Esturgeon","http://fr.dbpedia.org/property/wiktionaryTitre","Esturgeon"
"http://fr.dbpedia.org/resource/Esturgeon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Esturgeon"
