"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://www.w3.org/2000/01/rdf-schema#label","Elena Cotta"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://www.w3.org/2000/01/rdf-schema#label","Елена Котта"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://www.w3.org/2000/01/rdf-schema#label","ايلينا كوتا"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://www.w3.org/2000/01/rdf-schema#label","Elena Cotta"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://www.w3.org/2000/01/rdf-schema#label","Elena Cotta"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://www.w3.org/2000/01/rdf-schema#label","Котта, Элена"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://www.w3.org/2000/01/rdf-schema#comment","Elena Cotta, née le 19 août 1931 à Milan, est une actrice italienne."
"http://fr.dbpedia.org/resource/Elena_Cotta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0182904"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2411664"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4379_1383"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/100646"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elena_Cotta"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311821795"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p380487993"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k04qy"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16939809n#about"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/النا_کوتا"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊莲娜·科塔"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Elena_Cotta"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Elena_Cotta"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Elena_Cotta"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايلينا_كوتا"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elena_Cotta"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Котта,_Элена"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elena_Cotta"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/185432530/id"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Елена_Котта"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elena_Cotta"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엘레나_코타"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3721404"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://dbpedia.org/ontology/wikiPageID",7381454
"http://fr.dbpedia.org/resource/Elena_Cotta","http://dbpedia.org/ontology/wikiPageRevisionID",188233136
"http://fr.dbpedia.org/resource/Elena_Cotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_cinéma"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_italien_de_théâtre"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédérique_Cantrel"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_cinéma"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palerme_(film)"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Invraisemblable_Légèreté_d'Oscar"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_Volpi_pour_la_meilleure_interprétation_féminine"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Milan"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Volpi_de_la_meilleure_interprétation_féminine"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Dante"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mes_mains_sur_ton_corps"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mostra_de_Venise_2013"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunello_Rondi"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1931"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Bonfanti"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_italienne"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://dbpedia.org/ontology/wikiPageLength",1177
"http://fr.dbpedia.org/resource/Elena_Cotta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Milan"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1931"
"http://fr.dbpedia.org/resource/Elena_Cotta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_italienne"
