"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Image","http://www.w3.org/2000/01/rdf-schema#label","Image"
"http://fr.dbpedia.org/resource/Catégorie:Image","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13326202"
"http://fr.dbpedia.org/resource/Catégorie:Image","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Espace_Fichier"
"http://fr.dbpedia.org/resource/Catégorie:Image","http://dbpedia.org/ontology/wikiPageID",113965
"http://fr.dbpedia.org/resource/Catégorie:Image","http://dbpedia.org/ontology/wikiPageRevisionID",163498424
"http://fr.dbpedia.org/resource/Catégorie:Image","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Image"
"http://fr.dbpedia.org/resource/Catégorie:Image","http://www.w3.org/2004/02/skos/core#prefLabel","Image"
"http://fr.dbpedia.org/resource/Catégorie:Image","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Image","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Image?oldid=163498424&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Image","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Imagerie"
"http://fr.dbpedia.org/resource/Catégorie:Image","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Illustration"
