"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Syracuse_(213_av._J.-C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_de_Syracuse_(213_av._J.-C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_Syracuse_(213_av._J.-C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_de_Syracuse_(213_av._J.-C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_de_Syracuse_(213_av._J.-C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_de_Syracuse_(213_av._J.-C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_de_Syracuse_(213_av._J.-C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_de_Syracuse_(213_av._J.-C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_de_Syracuse_(213_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#label","Belagerung von Syrakus (214–212 v. Chr.)"
"http://fr.dbpedia.org/resource/Siège_de_Syracuse_(213_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#label","Beleg van Syracuse (214-212 v.Chr.)"
"http://fr.dbpedia.org/resource/Siège_de_Syracuse_(213_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#label","Siège de Syracuse (213 av. J.-C.)"
"http://fr.dbpedia.org/resource/Siège_de_Syracuse_(213_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#label","Облога Сиракуз (214—212 до н. е.)"
"http://fr.dbpedia.org/resource/Siège_de_Syracuse_(213_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#label","Setge de Siracusa (Segona Guerra Púnica)"
"http://fr.dbpedia.org/resource/Siège_de_Syracuse_(213_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#comment","Le siège de Syracuse est un siège effectué par les Romains durant la deuxième guerre punique, de 213 à 212 av. J.-C.. La date du siège de Syracuse a longtemps été sujette à débat, puisque Tite-Live incorpore les premiers événements du conflit contre Syracuse, dont la prise de Léontini, dans son récit de 214 av. J.-C. La prise de Léontini et le début du siège de Syracuse ont eu lieu en 213 av. J.-C.."
"http://fr.dbpedia.org/resource/Siège_de_Syracuse_(213_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המצור_על_סירקוסאי"
"http://fr.dbpedia.org/resource/Siège_de_Syracuse_(213_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cerco_de_Siracusa_(214–212_a.C.)"
"http://fr.dbpedia.org/resource/Siège_de_Syracuse_(213_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beleg_van_Syracuse_(214-212_v.Chr.)"
"http://fr.dbpedia.org/resource/Siège_de_Syracuse_(213_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シュラクサイ包囲戦_(紀元前214年-紀元前212年)"
"http://fr.dbpedia.org/resource/Siège_de_Syracuse_(213_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/محاصره_سیراکوز"
"http://fr.dbpedia.org/resource/Siège_de_Syracuse_(213_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belagerung_von_Syrakus_(214–212_v._Chr.)"
"http://fr.dbpedia.org/resource/Siège_de_Syracuse_(213_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08tg8h"
"http://fr.dbpedia.org/resource/Siège_de_Syracuse_(213_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sieĝo_de_Sirakuzo"
"http://fr.dbpedia.org/resource/Siège_de_Syracuse_(213_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Облога_Сиракуз_(214—212_до_н._е.)"
"http://fr.dbpedia.org/resource/Siège_de_Syracuse_(213_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assedio_di_Siracusa_(212_a.C.)"
"http://fr.dbpedia.org/resource/Siège_de_Syracuse_(213_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sitio_de_Siracusa"
"http://fr.dbpedia.org/resource/Siège_de_Syracuse_(213_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Осада_Сиракуз_(214—212_до_н._э.)"
