"subject","predicate","object"
"http://fr.dbpedia.org/resource/Singe-écureuil_bolivien","http://www.w3.org/2000/01/rdf-schema#label","Singe-écureuil bolivien"
"http://fr.dbpedia.org/resource/Singe-écureuil_bolivien","http://dbpedia.org/ontology/wikiPageID",8063493
"http://fr.dbpedia.org/resource/Singe-écureuil_bolivien","http://dbpedia.org/ontology/wikiPageRevisionID",104954787
"http://fr.dbpedia.org/resource/Singe-écureuil_bolivien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Singe-écureuil_bolivien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saimiri_boliviensis"
"http://fr.dbpedia.org/resource/Singe-écureuil_bolivien","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Saimiri_boliviensis"
"http://fr.dbpedia.org/resource/Singe-écureuil_bolivien","http://dbpedia.org/ontology/wikiPageLength",78
"http://fr.dbpedia.org/resource/Singe-écureuil_bolivien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Singe-écureuil_bolivien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Singe-écureuil_bolivien?oldid=104954787&ns=0"
"http://fr.dbpedia.org/resource/Singe-écureuil_bolivien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Singe-écureuil_bolivien"
