"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donough_MacCarthy_(4e_comte_de_Clancarty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Donough_MacCarthy_(4e_comte_de_Clancarty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Donough_MacCarthy_(4e_comte_de_Clancarty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Donough_MacCarthy_(4e_comte_de_Clancarty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Donough_MacCarthy_(4e_comte_de_Clancarty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Donough_MacCarthy_(4e_comte_de_Clancarty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Donough_MacCarthy_(4e_comte_de_Clancarty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Donough_MacCarthy_(4e_comte_de_Clancarty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Donough_MacCarthy_(4e_comte_de_Clancarty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Donough_MacCarthy_(4e_comte_de_Clancarty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donough_MacCarthy_(4e_comte_de_Clancarty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Donough_MacCarthy_(4e_comte_de_Clancarty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Donough_MacCarthy_(4e_comte_de_Clancarty)","http://www.w3.org/2000/01/rdf-schema#label","دونو ماك كارثى ايرل كلانكارتى الرابع"
"http://fr.dbpedia.org/resource/Donough_MacCarthy_(4e_comte_de_Clancarty)","http://www.w3.org/2000/01/rdf-schema#label","Donough MacCarthy, 4th Earl of Clancarty"
"http://fr.dbpedia.org/resource/Donough_MacCarthy_(4e_comte_de_Clancarty)","http://www.w3.org/2000/01/rdf-schema#label","Donough MacCarthy"
"http://fr.dbpedia.org/resource/Donough_MacCarthy_(4e_comte_de_Clancarty)","http://www.w3.org/2000/01/rdf-schema#label","Donough MacCarthy (4e comte de Clancarty)"
"http://fr.dbpedia.org/resource/Donough_MacCarthy_(4e_comte_de_Clancarty)","http://www.w3.org/2000/01/rdf-schema#comment","Donough [Donagh] MacCarthy, 4e comte de Clancarty (1668 - 1er octobre 1734) est un partisan irlandais de Jacques II, banni après la victoire de Guillaume d'Orange. Sa pairie est confisquée en 1691 en raison de son service dans l'armée irlandaise jacobite. MacCarthy vit sa vie en exil à Blankenese en Allemagne et sur l'île de Rottumeroog aux Pays-Bas. Il fait partie de la dynastie MacCarthy of Muskerry."
"http://fr.dbpedia.org/resource/Donough_MacCarthy_(4e_comte_de_Clancarty)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9473_0030"
"http://fr.dbpedia.org/resource/Donough_MacCarthy_(4e_comte_de_Clancarty)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/MacCarty-6"
"http://fr.dbpedia.org/resource/Donough_MacCarthy_(4e_comte_de_Clancarty)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10007749"
"http://fr.dbpedia.org/resource/Donough_MacCarthy_(4e_comte_de_Clancarty)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/17378"
"http://fr.dbpedia.org/resource/Donough_MacCarthy_(4e_comte_de_Clancarty)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=clan001"
"http://fr.dbpedia.org/resource/Donough_MacCarthy_(4e_comte_de_Clancarty)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Donogh_MacCarty_(1)"
"http://fr.dbpedia.org/resource/Donough_MacCarthy_(4e_comte_de_Clancarty)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/91347154"
"http://fr.dbpedia.org/resource/Donough_MacCarthy_(4e_comte_de_Clancarty)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00524534&tree=LEO"
"http://fr.dbpedia.org/resource/Donough_MacCarthy_(4e_comte_de_Clancarty)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/427f71ef-5dfc-45ac-9e42-fe3cac89e6e6"
"http://fr.dbpedia.org/resource/Donough_MacCarthy_(4e_comte_de_Clancarty)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10597.htm#i105966"
"http://fr.dbpedia.org/resource/Donough_MacCarthy_(4e_comte_de_Clancarty)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p321429540"
"http://fr.dbpedia.org/resource/Donough_MacCarthy_(4e_comte_de_Clancarty)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Donough_MacCarthy"
"http://fr.dbpedia.org/resource/Donough_MacCarthy_(4e_comte_de_Clancarty)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2735805"
"http://fr.dbpedia.org/resource/Donough_MacCarthy_(4e_comte_de_Clancarty)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/289279544"
"http://fr.dbpedia.org/resource/Donough_MacCarthy_(4e_comte_de_Clancarty)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06qmr2"
"http://fr.dbpedia.org/resource/Donough_MacCarthy_(4e_comte_de_Clancarty)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Доног_Маккарти,_4-й_граф_Кланкарти"
"http://fr.dbpedia.org/resource/Donough_MacCarthy_(4e_comte_de_Clancarty)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دونو_ماك_كارثى_ايرل_كلانكارتى_الرابع"
"http://fr.dbpedia.org/resource/Donough_MacCarthy_(4e_comte_de_Clancarty)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Donough_MacCarthy,_4th_Earl_of_Clancarty"
"http://fr.dbpedia.org/resource/Donough_MacCarthy_(4e_comte_de_Clancarty)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Donough_MacCarthy"
"http://fr.dbpedia.org/resource/Donough_MacCarthy_(4e_comte_de_Clancarty)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Comté_de_Cork"
