"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Auteure-compositrice_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Auteure-compositrice_britannique","http://www.w3.org/2000/01/rdf-schema#label","Auteure-compositrice britannique"
"http://fr.dbpedia.org/resource/Catégorie:Auteure-compositrice_britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31949107"
"http://fr.dbpedia.org/resource/Catégorie:Auteure-compositrice_britannique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פזמונאיות_בריטיות"
"http://fr.dbpedia.org/resource/Catégorie:Auteure-compositrice_britannique","http://dbpedia.org/ontology/wikiPageID",10565633
"http://fr.dbpedia.org/resource/Catégorie:Auteure-compositrice_britannique","http://dbpedia.org/ontology/wikiPageRevisionID",147927553
"http://fr.dbpedia.org/resource/Catégorie:Auteure-compositrice_britannique","http://www.w3.org/2004/02/skos/core#prefLabel","Auteure-compositrice britannique"
"http://fr.dbpedia.org/resource/Catégorie:Auteure-compositrice_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Auteure-compositrice_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Auteure-compositrice_britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Auteure-compositrice_britannique?oldid=147927553&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Auteure-compositrice_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Auteure-compositrice"
"http://fr.dbpedia.org/resource/Catégorie:Auteure-compositrice_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compositrice_britannique"
