"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aérodrome_d'Orodara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aérodrome_d'Orodara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aérodrome_d'Orodara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aérodrome_d'Orodara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aérodrome_d'Orodara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aérodrome_d'Orodara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Orodara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Orodara","http://www.w3.org/2000/01/rdf-schema#label","Orodara Airport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Orodara","http://www.w3.org/2000/01/rdf-schema#label","Aérodrome d'Orodara"
"http://fr.dbpedia.org/resource/Aérodrome_d'Orodara","http://www.w3.org/2000/01/rdf-schema#comment","L'Aéroport d'Orodara est un aéroport d’usage public situé à 1 km au nord-ouest d’Orodara (Kénédougou) au Burkina Faso."
"http://fr.dbpedia.org/resource/Aérodrome_d'Orodara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16896217"
"http://fr.dbpedia.org/resource/Aérodrome_d'Orodara","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Orodara_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Orodara","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Orodara_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Orodara","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_bay_Orodara"
"http://fr.dbpedia.org/resource/Aérodrome_d'Orodara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orodara_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Orodara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wxv_fh"
"http://fr.dbpedia.org/resource/Aérodrome_d'Orodara","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9035034/"
"http://fr.dbpedia.org/resource/Aérodrome_d'Orodara","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Orodara"
"http://fr.dbpedia.org/resource/Aérodrome_d'Orodara","http://dbpedia.org/ontology/wikiPageID",13190676
"http://fr.dbpedia.org/resource/Aérodrome_d'Orodara","http://dbpedia.org/ontology/wikiPageRevisionID",188348061
"http://fr.dbpedia.org/resource/Aérodrome_d'Orodara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Aérodrome_d'Orodara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orodara"
"http://fr.dbpedia.org/resource/Aérodrome_d'Orodara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbe"
"http://fr.dbpedia.org/resource/Aérodrome_d'Orodara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/METAR"
"http://fr.dbpedia.org/resource/Aérodrome_d'Orodara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kénédougou_(province)"
"http://fr.dbpedia.org/resource/Aérodrome_d'Orodara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Orodara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Bobo-Dioulasso"
"http://fr.dbpedia.org/resource/Aérodrome_d'Orodara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Burkina_Faso"
"http://fr.dbpedia.org/resource/Aérodrome_d'Orodara","http://dbpedia.org/ontology/wikiPageLength",2003
