"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edward_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edward_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edward_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edward_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edward_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edward_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edward_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edward_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edward_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edward_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edward_Browne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edward_Browne","http://www.w3.org/2000/01/rdf-schema#label","ادوارد براون (دكتور من مملكه انجلترا)"
"http://fr.dbpedia.org/resource/Edward_Browne","http://www.w3.org/2000/01/rdf-schema#label","Edward Brown"
"http://fr.dbpedia.org/resource/Edward_Browne","http://www.w3.org/2000/01/rdf-schema#label","Edward Browne"
"http://fr.dbpedia.org/resource/Edward_Browne","http://www.w3.org/2000/01/rdf-schema#comment","Edward Browne (né à Norwich en 1644 et mort à Northfleet le 28 août 1708) est un médecin et voyageur anglais. Il fut médecin du roi Charles II et président du Royal College of Physicians."
"http://fr.dbpedia.org/resource/Edward_Browne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F39662"
"http://fr.dbpedia.org/resource/Edward_Browne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01354083"
"http://fr.dbpedia.org/resource/Edward_Browne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=68363619"
"http://fr.dbpedia.org/resource/Edward_Browne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://venn.lib.cam.ac.uk/cgi-bin/search-2016.pl?sur=&suro=w&fir=&firo=c&cit=&cito=c&c=all&z=all&tex=BRWN657E&sye=&eye=&col=all&maxcount=5"
"http://fr.dbpedia.org/resource/Edward_Browne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/3670"
"http://fr.dbpedia.org/resource/Edward_Browne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/09dc407c-03ad-49c5-90b6-749741bd983a"
"http://fr.dbpedia.org/resource/Edward_Browne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2009531276"
"http://fr.dbpedia.org/resource/Edward_Browne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0922_9045"
"http://fr.dbpedia.org/resource/Edward_Browne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://munksroll.rcplondon.ac.uk/Biography/Details/edward-browne"
"http://fr.dbpedia.org/resource/Edward_Browne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10001639"
"http://fr.dbpedia.org/resource/Edward_Browne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1273983"
"http://fr.dbpedia.org/resource/Edward_Browne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Edward_Brown"
"http://fr.dbpedia.org/resource/Edward_Browne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12345509g#about"
"http://fr.dbpedia.org/resource/Edward_Browne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادوارد_براون_(دكتور_من_مملكه_انجلترا)"
"http://fr.dbpedia.org/resource/Edward_Browne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15430207"
"http://fr.dbpedia.org/resource/Edward_Browne","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070543844"
"http://fr.dbpedia.org/resource/Edward_Browne","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/mkz11k6506fsbp1"
"http://fr.dbpedia.org/resource/Edward_Browne","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/103026"
"http://fr.dbpedia.org/resource/Edward_Browne","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:7302"
"http://fr.dbpedia.org/resource/Edward_Browne","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1782463A"
"http://fr.dbpedia.org/resource/Edward_Browne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88813424"
"http://fr.dbpedia.org/resource/Edward_Browne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edward_Browne_(physician)"
"http://fr.dbpedia.org/resource/Edward_Browne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vzt4wc"
"http://fr.dbpedia.org/resource/Edward_Browne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Edward_Browne_(orvos)"
