"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aari","http://www.w3.org/2000/01/rdf-schema#label","Aari"
"http://fr.dbpedia.org/resource/Aari","http://www.w3.org/2000/01/rdf-schema#comment","Aari ou Ahari est un « bélier » dans la mythologie basque et un des génies subalternes de Mari. Quand Mari dort, elle se sert du corps de son bélier comme d'un oreiller et de ses cornes comme dévidoir quand elle effectue des travaux de filage."
"http://fr.dbpedia.org/resource/Aari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q601983"
"http://fr.dbpedia.org/resource/Aari","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ahari_(mitologia)"
"http://fr.dbpedia.org/resource/Aari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12245vn0"
"http://fr.dbpedia.org/resource/Aari","http://dbpedia.org/ontology/wikiPageID",1784376
"http://fr.dbpedia.org/resource/Aari","http://dbpedia.org/ontology/wikiPageRevisionID",185263421
"http://fr.dbpedia.org/resource/Aari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Génie_de_la_mythologie_basque"
"http://fr.dbpedia.org/resource/Aari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mari_(mythologie_basque)"
"http://fr.dbpedia.org/resource/Aari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardi"
"http://fr.dbpedia.org/resource/Aari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ahari_Ahari_taldekoa.JPG"
"http://fr.dbpedia.org/resource/Aari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bélier"
"http://fr.dbpedia.org/resource/Aari","http://dbpedia.org/ontology/wikiPageLength",832
"http://fr.dbpedia.org/resource/Aari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Génie_de_la_mythologie_basque"
"http://fr.dbpedia.org/resource/Aari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Aari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Barandiaran-Dic_Mythologie"
"http://fr.dbpedia.org/resource/Aari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Barandiaran-Mythologie"
"http://fr.dbpedia.org/resource/Aari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Mythologie_basque"
"http://fr.dbpedia.org/resource/Aari","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aari?oldid=185263421&ns=0"
"http://fr.dbpedia.org/resource/Aari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ahari_Ahari_taldekoa.jpg"
"http://fr.dbpedia.org/resource/Aari","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ahari_Ahari_taldekoa.jpg?width=300"
"http://fr.dbpedia.org/resource/Aari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aari"
"http://fr.dbpedia.org/resource/Aari","http://dbpedia.org/ontology/abstract","Aari ou Ahari est un « bélier » dans la mythologie basque et un des génies subalternes de Mari. Quand Mari dort, elle se sert du corps de son bélier comme d'un oreiller et de ses cornes comme dévidoir quand elle effectue des travaux de filage."
