"subject","predicate","object"
"http://fr.dbpedia.org/resource/Visual_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Visual_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Visual_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Visual_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Visual_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Visual_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Visual_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Visual_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Visual_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Visual_Lies","http://www.w3.org/2000/01/rdf-schema#label","Visual Lies"
"http://fr.dbpedia.org/resource/Visual_Lies","http://www.w3.org/2000/01/rdf-schema#comment","Visual Lies est le troisième album studio de Lizzy Borden, sorti en 1987 sous le label Metal Blade Records. L'album a atteint la 146e position au Billboard 200."
"http://fr.dbpedia.org/resource/Visual_Lies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/233190"
"http://fr.dbpedia.org/resource/Visual_Lies","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/7db89204-b0ba-3ec9-b896-f5005f90da28"
"http://fr.dbpedia.org/resource/Visual_Lies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Visual_Lies"
"http://fr.dbpedia.org/resource/Visual_Lies","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Visual_Lies"
"http://fr.dbpedia.org/resource/Visual_Lies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3561129"
"http://fr.dbpedia.org/resource/Visual_Lies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jwtrc"
"http://fr.dbpedia.org/resource/Visual_Lies","http://dbpedia.org/ontology/wikiPageID",3159844
"http://fr.dbpedia.org/resource/Visual_Lies","http://dbpedia.org/ontology/wikiPageRevisionID",149085813
"http://fr.dbpedia.org/resource/Visual_Lies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Visual_Lies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Visual_Lies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_Blade_Records"
"http://fr.dbpedia.org/resource/Visual_Lies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Visual_Lies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Allen"
"http://fr.dbpedia.org/resource/Visual_Lies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joey_Scott_Harges"
