"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_animatrice_en_danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_animatrice_en_danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_animatrice_en_danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Une_animatrice_en_danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Une_animatrice_en_danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_animatrice_en_danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Une_animatrice_en_danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_animatrice_en_danger","http://www.w3.org/2000/01/rdf-schema#label","Une animatrice en danger"
"http://fr.dbpedia.org/resource/Une_animatrice_en_danger","http://www.w3.org/2000/01/rdf-schema#comment","Une animatrice en danger (titre québécois : Silence radio ; titre original : Radio Silence) est un téléfilm canadien réalisé par Philippe Gagnon et diffusé en 2019."
"http://fr.dbpedia.org/resource/Une_animatrice_en_danger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt8712474"
"http://fr.dbpedia.org/resource/Une_animatrice_en_danger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1174632/"
"http://fr.dbpedia.org/resource/Une_animatrice_en_danger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67952433"
"http://fr.dbpedia.org/resource/Une_animatrice_en_danger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fnc9pkyh"
"http://fr.dbpedia.org/resource/Une_animatrice_en_danger","http://dbpedia.org/ontology/wikiPageID",12771663
"http://fr.dbpedia.org/resource/Une_animatrice_en_danger","http://dbpedia.org/ontology/wikiPageRevisionID",186528357
"http://fr.dbpedia.org/resource/Une_animatrice_en_danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_canadien_des_années_2010"
"http://fr.dbpedia.org/resource/Une_animatrice_en_danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_Pigott"
"http://fr.dbpedia.org/resource/Une_animatrice_en_danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allison_Hossack"
"http://fr.dbpedia.org/resource/Une_animatrice_en_danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgina_Haig"
"http://fr.dbpedia.org/resource/Une_animatrice_en_danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Une_animatrice_en_danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_à_la_télévision"
"http://fr.dbpedia.org/resource/Une_animatrice_en_danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Gagnon"
"http://fr.dbpedia.org/resource/Une_animatrice_en_danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Une_animatrice_en_danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ralston"
"http://fr.dbpedia.org/resource/Une_animatrice_en_danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_radio"
"http://fr.dbpedia.org/resource/Une_animatrice_en_danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2019"
"http://fr.dbpedia.org/resource/Une_animatrice_en_danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Une_animatrice_en_danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_en_anglais"
"http://fr.dbpedia.org/resource/Une_animatrice_en_danger","http://purl.org/dc/elements/1.1/title","Une animatrice en danger"
"http://fr.dbpedia.org/resource/Une_animatrice_en_danger","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Une_animatrice_en_danger","http://dbpedia.org/ontology/wikiPageLength",2923
"http://fr.dbpedia.org/resource/Une_animatrice_en_danger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2019"
