"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gracillariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gracillariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gracillariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gracillariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gracillariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gracillariidae","http://www.w3.org/2000/01/rdf-schema#label","Gracillariidae"
"http://fr.dbpedia.org/resource/Gracillariidae","http://www.w3.org/2000/01/rdf-schema#label","Gracillariidae"
"http://fr.dbpedia.org/resource/Gracillariidae","http://www.w3.org/2000/01/rdf-schema#label","مشيقات"
"http://fr.dbpedia.org/resource/Gracillariidae","http://www.w3.org/2000/01/rdf-schema#label","Gracillariidae"
"http://fr.dbpedia.org/resource/Gracillariidae","http://www.w3.org/2000/01/rdf-schema#label","Kibitnikowate"
"http://fr.dbpedia.org/resource/Gracillariidae","http://www.w3.org/2000/01/rdf-schema#label","مشيقات"
"http://fr.dbpedia.org/resource/Gracillariidae","http://www.w3.org/2000/01/rdf-schema#label","Gracillariidae"
"http://fr.dbpedia.org/resource/Gracillariidae","http://www.w3.org/2000/01/rdf-schema#label","Gracillariidae"
"http://fr.dbpedia.org/resource/Gracillariidae","http://www.w3.org/2000/01/rdf-schema#label","Gracil·làrids"
"http://fr.dbpedia.org/resource/Gracillariidae","http://www.w3.org/2000/01/rdf-schema#label","Моли-пестрянки"
"http://fr.dbpedia.org/resource/Gracillariidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Gracillariidae forment une famille d'insectes de l'ordre des lépidoptères (papillons) et la principale famille de Mineuses."
"http://fr.dbpedia.org/resource/Gracillariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=217904"
"http://fr.dbpedia.org/resource/Gracillariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/829"
"http://fr.dbpedia.org/resource/Gracillariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2001216"
"http://fr.dbpedia.org/resource/Gracillariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/6528288e-031a-410e-8024-1583ec01d9e1"
"http://fr.dbpedia.org/resource/Gracillariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=583"
"http://fr.dbpedia.org/resource/Gracillariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000160082"
"http://fr.dbpedia.org/resource/Gracillariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5487"
"http://fr.dbpedia.org/resource/Gracillariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/DE22D21F-C50D-FFF0-FF13-FE16FC69FA18"
"http://fr.dbpedia.org/resource/Gracillariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/7246"
"http://fr.dbpedia.org/resource/Gracillariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1GRACF"
"http://fr.dbpedia.org/resource/Gracillariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/61353"
"http://fr.dbpedia.org/resource/Gracillariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=166983"
"http://fr.dbpedia.org/resource/Gracillariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id17271"
"http://fr.dbpedia.org/resource/Gracillariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.butterfliesandmoths.org/taxonomy/Gracillariidae"
"http://fr.dbpedia.org/resource/Gracillariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=693969"
"http://fr.dbpedia.org/resource/Gracillariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=1103"
"http://fr.dbpedia.org/resource/Gracillariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Gracillariidae"
"http://fr.dbpedia.org/resource/Gracillariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gracillariidae"
"http://fr.dbpedia.org/resource/Gracillariidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gracillariidae"
