"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hugh_Percy_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hugh_Percy_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hugh_Percy_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hugh_Percy_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hugh_Percy_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hugh_Percy_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hugh_Percy_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hugh_Percy_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hugh_Percy_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hugh_Percy_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hugh_Percy_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hugh_Percy_Wilkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hugh_Percy_Wilkins","http://www.w3.org/2000/01/rdf-schema#label","Hugh Percy Wilkins"
"http://fr.dbpedia.org/resource/Hugh_Percy_Wilkins","http://www.w3.org/2000/01/rdf-schema#label","Hugh Percy Wilkins"
"http://fr.dbpedia.org/resource/Hugh_Percy_Wilkins","http://www.w3.org/2000/01/rdf-schema#label","Hugh Percy Wilkins"
"http://fr.dbpedia.org/resource/Hugh_Percy_Wilkins","http://www.w3.org/2000/01/rdf-schema#label","Hugh Percy Wilkins"
"http://fr.dbpedia.org/resource/Hugh_Percy_Wilkins","http://www.w3.org/2000/01/rdf-schema#comment","Hugh Percy Wilkins (1896-1960) est un ingénieur gallois et un astronome amateur."
"http://fr.dbpedia.org/resource/Hugh_Percy_Wilkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=631571"
"http://fr.dbpedia.org/resource/Hugh_Percy_Wilkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7380_3817"
"http://fr.dbpedia.org/resource/Hugh_Percy_Wilkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?89821"
"http://fr.dbpedia.org/resource/Hugh_Percy_Wilkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6tx3m22"
"http://fr.dbpedia.org/resource/Hugh_Percy_Wilkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/306303"
"http://fr.dbpedia.org/resource/Hugh_Percy_Wilkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1098764"
"http://fr.dbpedia.org/resource/Hugh_Percy_Wilkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11127569"
"http://fr.dbpedia.org/resource/Hugh_Percy_Wilkins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3039882"
"http://fr.dbpedia.org/resource/Hugh_Percy_Wilkins","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hugh_Percy_Wilkins"
"http://fr.dbpedia.org/resource/Hugh_Percy_Wilkins","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/081002920/id"
"http://fr.dbpedia.org/resource/Hugh_Percy_Wilkins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hugh_Percy_Wilkins"
