"subject","predicate","object"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://www.w3.org/2000/01/rdf-schema#label","Superkubok Rossii 2005"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://www.w3.org/2000/01/rdf-schema#label","Supercoupe de Russie de football 2005"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://www.w3.org/2000/01/rdf-schema#comment","La Supercoupe de Russie de 2005 est la troisième édition de la Supercoupe de Russie. Ce match de football a lieu le 6 mars 2005 au stade Lokomotiv de Moscou, en Russie. Elle oppose l'équipe du Lokomotiv Moscou, championne de Russie en 2004, à celle du Terek Grozny, vainqueur de la Coupe de Russie 2003-2004."
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Суперкубок_России_по_футболу_2005"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Superkubok_Rossii_2005"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g0508"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2005_Russian_Super_Cup"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Суперкубок_Росії_з_футболу_2005"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4446267"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageID",11217071
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageRevisionID",189690696
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Ovtchinnikov"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_Russie_en_2005"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Bystrov"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Lipko"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Charonov"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_2004"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Kliouïev"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Lima"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Akhmat_Grozny"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guennadi_Nijegorodov"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lokomotiv_Moscou_(football)"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_14_du_football"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Loskov"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deni_Gaisumov"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malkhaz_Asatiani"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quincy_Owusu-Abeyie"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akhmat_Grozny"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iouri_Siomine"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouslan_Adjindjal"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2003"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_à_Moscou"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_mars_2005"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prolongation"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Fedkov"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Gurenko"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouslan_Nigmatoulline"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Russie_de_football_2003-2004"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Sennikov"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+03:00"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Sytchev"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diniar_Bilialetdinov"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Adamov"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musa_Mazaïev"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirs_au_but"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marat_Izmaïlov"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maksim_Bokov"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Maminov"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RZD_Arena"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alekseï_Bougaïev"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Supercoupe_de_Russie_de_football"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Omelyanchuk"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Khokhlov"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Lokomotiv_Moscou"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaït_Talgaïev"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageExternalLink","http://rfpl.org/match/match_1152.html"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageExternalLink","http://rfpl.org/rfpl/supercup/"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://dbpedia.org/ontology/wikiPageLength",6270
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_mars_2005"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Akhmat_Grozny"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_Russie_en_2005"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Supercoupe_de_Russie_de_football"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_à_Moscou"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Lokomotiv_Moscou"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Joueur_feuille_de_match"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cap"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fc"
"http://fr.dbpedia.org/resource/Supercoupe_de_Russie_de_football_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Match_de_football"
