"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vital_Remains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Vital_Remains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Vital_Remains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Vital_Remains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vital_Remains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Vital_Remains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Vital_Remains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Vital_Remains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Vital_Remains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Vital_Remains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Vital_Remains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Vital_Remains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Vital_Remains","http://www.w3.org/2000/01/rdf-schema#label","Vital Remains"
"http://fr.dbpedia.org/resource/Vital_Remains","http://www.w3.org/2000/01/rdf-schema#label","Vital Remains"
"http://fr.dbpedia.org/resource/Vital_Remains","http://www.w3.org/2000/01/rdf-schema#label","Vital Remains"
"http://fr.dbpedia.org/resource/Vital_Remains","http://www.w3.org/2000/01/rdf-schema#label","Vital Remains"
"http://fr.dbpedia.org/resource/Vital_Remains","http://www.w3.org/2000/01/rdf-schema#label","Vital Remains"
"http://fr.dbpedia.org/resource/Vital_Remains","http://www.w3.org/2000/01/rdf-schema#comment","Vital Remains est un groupe de death metal américain, originaire de Providence, en Rhode Island."
"http://fr.dbpedia.org/resource/Vital_Remains","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/band.php?id=720"
"http://fr.dbpedia.org/resource/Vital_Remains","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/9268"
"http://fr.dbpedia.org/resource/Vital_Remains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/270392"
"http://fr.dbpedia.org/resource/Vital_Remains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000220909"
"http://fr.dbpedia.org/resource/Vital_Remains","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0115409"
"http://fr.dbpedia.org/resource/Vital_Remains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/6bPweC1Ugh3y4m5emo7A36"
"http://fr.dbpedia.org/resource/Vital_Remains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Vital_Remains"
"http://fr.dbpedia.org/resource/Vital_Remains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vital_Remains"
"http://fr.dbpedia.org/resource/Vital_Remains","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8549_8776"
"http://fr.dbpedia.org/resource/Vital_Remains","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/vital-remains"
