"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rugby_Clermont_La_Plaine","http://www.w3.org/2000/01/rdf-schema#label","Rugby Clermont La Plaine"
"http://fr.dbpedia.org/resource/Rugby_Clermont_La_Plaine","http://www.w3.org/2000/01/rdf-schema#comment","Le Rugby Clermont La Plaine est un club français de rugby à XV. Basé à Clermont-Ferrand, il représente le quartier de la Plaine. Principalement connu pour sa section féminine, il évolue pour la saison 2020-2021 en Élite 2."
"http://fr.dbpedia.org/resource/Rugby_Clermont_La_Plaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/rugbyfemininclermontlaplaine"
"http://fr.dbpedia.org/resource/Rugby_Clermont_La_Plaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rugby_Clermont_la_Plaine_(women)"
"http://fr.dbpedia.org/resource/Rugby_Clermont_La_Plaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/rcp_feminines/"
"http://fr.dbpedia.org/resource/Rugby_Clermont_La_Plaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/rcpfeminines"
"http://fr.dbpedia.org/resource/Rugby_Clermont_La_Plaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64027245"
"http://fr.dbpedia.org/resource/Rugby_Clermont_La_Plaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rugby_Clermont_la_Plaine_(women)"
"http://fr.dbpedia.org/resource/Rugby_Clermont_La_Plaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jl4086mw"
"http://fr.dbpedia.org/resource/Rugby_Clermont_La_Plaine","http://dbpedia.org/ontology/wikiPageID",13474516
"http://fr.dbpedia.org/resource/Rugby_Clermont_La_Plaine","http://dbpedia.org/ontology/wikiPageRevisionID",187253906
"http://fr.dbpedia.org/resource/Rugby_Clermont_La_Plaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASM_Romagnat_rugby_féminin"
"http://fr.dbpedia.org/resource/Rugby_Clermont_La_Plaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_rugby_à_XV_en_France"
"http://fr.dbpedia.org/resource/Rugby_Clermont_La_Plaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_réserve"
"http://fr.dbpedia.org/resource/Rugby_Clermont_La_Plaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_France"
"http://fr.dbpedia.org/resource/Rugby_Clermont_La_Plaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_rugby_à_XV_de_2e_division"
"http://fr.dbpedia.org/resource/Rugby_Clermont_La_Plaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Rugby_Clermont_La_Plaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US_Dax-Clermont_La_Plaine_2019-02-16.jpg"
"http://fr.dbpedia.org/resource/Rugby_Clermont_La_Plaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_rugby_à_XV_de_2e_division_2020-2021"
"http://fr.dbpedia.org/resource/Rugby_Clermont_La_Plaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_rugby_à_XV_de_1re_division_fédérale_2018-2019"
"http://fr.dbpedia.org/resource/Rugby_Clermont_La_Plaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_rugby_à_XV_de_1re_division_fédérale_2019-2020"
"http://fr.dbpedia.org/resource/Rugby_Clermont_La_Plaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_rugby_à_XV_de_1re_division_fédérale"
"http://fr.dbpedia.org/resource/Rugby_Clermont_La_Plaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartiers_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Rugby_Clermont_La_Plaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_fondé_en_2008"
"http://fr.dbpedia.org/resource/Rugby_Clermont_La_Plaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Rugby_Clermont_La_Plaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_rugby_à_XV_de_1re_division_fédérale_2017-2018"
"http://fr.dbpedia.org/resource/Rugby_Clermont_La_Plaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rugby_Clermont_La_Plaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Rugby_Clermont_La_Plaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Rugby_Clermont_La_Plaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif"
"http://fr.dbpedia.org/resource/Rugby_Clermont_La_Plaine","http://dbpedia.org/ontology/wikiPageLength",6191
"http://fr.dbpedia.org/resource/Rugby_Clermont_La_Plaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_fondé_en_2008"
"http://fr.dbpedia.org/resource/Rugby_Clermont_La_Plaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_rugby_à_XV_en_France"
"http://fr.dbpedia.org/resource/Rugby_Clermont_La_Plaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Rugby_Clermont_La_Plaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rugby_Clermont_La_Plaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rugby_Clermont_La_Plaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Rugby_Clermont_La_Plaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homme"
"http://fr.dbpedia.org/resource/Rugby_Clermont_La_Plaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Femme"
"http://fr.dbpedia.org/resource/Rugby_Clermont_La_Plaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
