"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_rois_de_Brega","http://www.w3.org/2000/01/rdf-schema#label","Liste des rois de Brega"
"http://fr.dbpedia.org/resource/Liste_des_rois_de_Brega","http://www.w3.org/2000/01/rdf-schema#label","Короли Бреги"
"http://fr.dbpedia.org/resource/Liste_des_rois_de_Brega","http://www.w3.org/2000/01/rdf-schema#comment","L’origine du nom du royaume de Brega est Mag Breg, la plaine de Brega, dans les actuels Comté de Meath et de Dublin. Annexé au VIe siècle par les Uí Néill descendants de Conall Criamthain un fils de Niall Noigiallach Le royaume de Brega comprenait la Colline de Tara site où les Ard ri Érenn étalent traditionnellement proclamés"
"http://fr.dbpedia.org/resource/Liste_des_rois_de_Brega","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Re_di_Brega"
"http://fr.dbpedia.org/resource/Liste_des_rois_de_Brega","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2542719"
"http://fr.dbpedia.org/resource/Liste_des_rois_de_Brega","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Короли_Бреги"
"http://fr.dbpedia.org/resource/Liste_des_rois_de_Brega","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Reyes_de_Brega"
"http://fr.dbpedia.org/resource/Liste_des_rois_de_Brega","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kings_of_Brega"
"http://fr.dbpedia.org/resource/Liste_des_rois_de_Brega","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ríthe_Bhreá"
"http://fr.dbpedia.org/resource/Liste_des_rois_de_Brega","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Brega"
"http://fr.dbpedia.org/resource/Liste_des_rois_de_Brega","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kraljevi_Brege"
"http://fr.dbpedia.org/resource/Liste_des_rois_de_Brega","http://dbpedia.org/ontology/wikiPageID",1914610
"http://fr.dbpedia.org/resource/Liste_des_rois_de_Brega","http://dbpedia.org/ontology/wikiPageRevisionID",188832246
"http://fr.dbpedia.org/resource/Liste_des_rois_de_Brega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uí_Néill"
"http://fr.dbpedia.org/resource/Liste_des_rois_de_Brega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fógartach"
"http://fr.dbpedia.org/resource/Liste_des_rois_de_Brega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailill_Cruitire"
"http://fr.dbpedia.org/resource/Liste_des_rois_de_Brega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fínnachta_Fledach"
"http://fr.dbpedia.org/resource/Liste_des_rois_de_Brega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/667"
"http://fr.dbpedia.org/resource/Liste_des_rois_de_Brega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Dublin"
"http://fr.dbpedia.org/resource/Liste_des_rois_de_Brega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cummascach_mac_Fogartaig"
