"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cécile_Bougourd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cécile_Bougourd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cécile_Bougourd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cécile_Bougourd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cécile_Bougourd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cécile_Bougourd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cécile_Bougourd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cécile_Bougourd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cécile_Bougourd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cécile_Bougourd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cécile_Bougourd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cécile_Bougourd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cécile_Bougourd","http://www.w3.org/2000/01/rdf-schema#label","Cécile Bougourd"
"http://fr.dbpedia.org/resource/Cécile_Bougourd","http://www.w3.org/2000/01/rdf-schema#comment","Cécile Augustine Bougourd, née à Pont-Audemer le 21 juillet 1857 et morte à Toulon le 18 février 1941, est une peintre française."
"http://fr.dbpedia.org/resource/Cécile_Bougourd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/12321_artiste_BOUGOURD_Cecile"
"http://fr.dbpedia.org/resource/Cécile_Bougourd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/cécile-augustine-bougourd/past-auction-results"
"http://fr.dbpedia.org/resource/Cécile_Bougourd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00024214"
"http://fr.dbpedia.org/resource/Cécile_Bougourd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_2336_507X"
"http://fr.dbpedia.org/resource/Cécile_Bougourd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=4916"
"http://fr.dbpedia.org/resource/Cécile_Bougourd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16660331c#about"
"http://fr.dbpedia.org/resource/Cécile_Bougourd","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305854131"
"http://fr.dbpedia.org/resource/Cécile_Bougourd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56243168"
"http://fr.dbpedia.org/resource/Cécile_Bougourd","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gm7vngvc"
"http://fr.dbpedia.org/resource/Cécile_Bougourd","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/174633394/id"
"http://fr.dbpedia.org/resource/Cécile_Bougourd","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Cécile_Bougourd","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pont-Audemer"
"http://fr.dbpedia.org/resource/Cécile_Bougourd","http://dbpedia.org/ontology/wikiPageID",11974015
"http://fr.dbpedia.org/resource/Cécile_Bougourd","http://dbpedia.org/ontology/wikiPageRevisionID",178778126
"http://fr.dbpedia.org/resource/Cécile_Bougourd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-Audemer"
"http://fr.dbpedia.org/resource/Cécile_Bougourd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mosquée_Halfaouine_7x10.jpg"
"http://fr.dbpedia.org/resource/Cécile_Bougourd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_peinture_et_de_sculpture"
"http://fr.dbpedia.org/resource/Cécile_Bougourd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Toulon"
"http://fr.dbpedia.org/resource/Cécile_Bougourd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évreux"
"http://fr.dbpedia.org/resource/Cécile_Bougourd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Cécile_Bougourd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charrette"
