"subject","predicate","object"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2000/01/rdf-schema#label","Port"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2000/01/rdf-schema#label","Puerto"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2000/01/rdf-schema#label","Puerto"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2000/01/rdf-schema#label","Port wodny"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2000/01/rdf-schema#label","Cảng (mở rộng)"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2000/01/rdf-schema#label","Haven"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2000/01/rdf-schema#label","Porzh (bagoù)"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2000/01/rdf-schema#label","Port"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2000/01/rdf-schema#label","港湾"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2000/01/rdf-schema#label","Port"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2000/01/rdf-schema#label","Porto (transporte)"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2000/01/rdf-schema#label","ميناء"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2000/01/rdf-schema#comment","Un port est une infrastructure construite par l'homme, située sur le littoral maritime, sur les berges d'un lac ou sur un cours d'eau, et destinée à accueillir des bateaux et navires. D'autre part il existe des ports à sec installés en sus ou non d'un port maritime ou fluvial comme stationnement portuaire relié à une infrastructure à terre permettant un stockage de petites unités, comme des voiliers, ainsi que des transferts vers des réseaux ferroviaires et routiers."
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/port-harbour-town"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/thesauri/erfgoedtypes/182"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/seaports"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtVemT6o6YVG/"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ports_and_harbours"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0133681.xml"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/porto"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19565478"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/ports-maritimes"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1717"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Palabuahan"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נמל"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Portus"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4022859-9"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Hebur"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Port"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ܠܡܐܢܐ"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पत्तन"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/तुऱैमुकम्_(सन्_१९९६या_संकिपा)"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Port"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Пристаниште"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Pôrt_(ås_bateas)"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Luka"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Port"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Porto"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лука"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਬੰਦਰਗਾਹ"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/1447"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Port"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Luka"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Havn"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Haven"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بندر"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pelabuhan"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/बंदरगाह"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Порт"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Havn"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Duungan"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX524780"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/المينا"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13318424b#about"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/12568"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Бандар"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Liman_(dəniz)"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0p1c1"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဆိပ်ကမ်း"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ท่าเรือ"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ონიშოლი"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/פארט"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Libóngo"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Port"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пристанище"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Porzh_(bagoù)"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerto"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Portu"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Puerto"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/港口"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Porti"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Prístav"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Osta"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/港口"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Tzacuapanyan"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pantalan"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ທ່າເຮືອ"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بندرگاہ"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميناء"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85058838"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00566851"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://www.geonames.org/ontology#L.PRT"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Порт"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Hawe"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Абаӷәаза"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Plabuhan"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Puertu"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/항구"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Wodno_hawyna"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44782"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बंदर"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Порт"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بندرگاہ"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hamn"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Dekad"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Porto"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Přístav"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/నౌకాశ్రయం"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p11027"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kikötő"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বন্দর"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/துறைமுகம்"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sadam"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Haven"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Kóng-khiéu"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Uostas"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Haven"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Порт"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Qùai"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Bender"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Purt"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_wodny"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Labuhan"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Порт"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Portu"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/港湾"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λιμένας"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Wamp'urani"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://rmy.dbpedia.org/resource/Banderi"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Daungan"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pristanišče"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Calafort"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Bandari"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Haveno"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/بندرگاھ"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00063640n"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/पोताश्रयः"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Port"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Huuwen"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Усан_боомт"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Porto_(transporte)"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cảng_(mở_rộng)"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بندر"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Portuo"
"http://fr.dbpedia.org/resource/Port","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Satama"
