"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://www.w3.org/2000/01/rdf-schema#label","Elayne Boosler"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://www.w3.org/2000/01/rdf-schema#label","Elayne Boosler"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://www.w3.org/2000/01/rdf-schema#label","الاين بوسلير"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://www.w3.org/2000/01/rdf-schema#comment","Elayne Boosler est une actrice et scénariste américaine née le 18 août 1952 à Brooklyn, New York (États-Unis)."
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCtUHM3AEH0UvU417q3eCPfg"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Elayne-Boosler"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0095607"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ElayneBooslerComedyPage"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/1jOB7DSYtv3C3w5CEivFPm"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/393017"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/elayneboosler"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p7370"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/158828/"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/237/000081991/"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/430246"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/elayneboosler/"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=232932"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014035108"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/307465719"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elayne_Boosler"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3050472"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الاين_بوسلير"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0895q1"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brooklyn"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://dbpedia.org/ontology/wikiPageID",1206884
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://dbpedia.org/ontology/wikiPageRevisionID",184553858
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_à_la_télévision"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1952"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balderdash"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway_Baby"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meatballs_Part_II"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_à_la_télévision"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brooklyn"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Floride_du_Sud"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elayne_Boosler:_Party_of_One"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_cinéma"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_à_la_télévision"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_à_la_télévision"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mother_Goose_Rock_'n'_Rhyme"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_américaine_de_cinéma"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://dbpedia.org/ontology/wikiPageLength",1124
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_américaine_de_cinéma"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1952"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Floride_du_Sud"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brooklyn"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Elayne_Boosler?oldid=184553858&ns=0"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shell_Bank_JHS_14_jeh.jpg"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shell_Bank_JHS_14_jeh.jpg?width=300"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Elayne_Boosler"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://dbpedia.org/ontology/abstract","Elayne Boosler est une actrice et scénariste américaine née le 18 août 1952 à Brooklyn, New York (États-Unis)."
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q4910868"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Floride_du_Sud"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q7492463"
"http://fr.dbpedia.org/resource/Elayne_Boosler","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q678551"
