"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Étampes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Étampes","http://www.w3.org/2000/01/rdf-schema#label","Décès à Étampes"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Étampes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Étampes"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Étampes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9220452"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Étampes","http://dbpedia.org/ontology/wikiPageID",8643685
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Étampes","http://dbpedia.org/ontology/wikiPageRevisionID",110664817
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Étampes","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Étampes"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Étampes","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Étampes"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Étampes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Étampes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Étampes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Étampes?oldid=110664817&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Étampes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_d'Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Étampes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Étampes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Île-de-France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Étampes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étampes"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Étampes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Seine-et-Oise"
