"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://www.w3.org/2000/01/rdf-schema#label","Командер (Велика Британія)"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://www.w3.org/2000/01/rdf-schema#label","Commander (Royal Navy)"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://www.w3.org/2000/01/rdf-schema#label","Commander (Royal Navy)"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://www.w3.org/2000/01/rdf-schema#label","中校 (英國皇家海軍)"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://www.w3.org/2000/01/rdf-schema#comment","Commander (souvent abrégé par Cdr) est un grade d'officier supérieur de la Royal Navy. Il se classe au-dessus du lieutenant commander et au-dessous du captain. Il est noté OF-4 dans le code OTAN des grades. Il équivaut au grade de lieutenant-colonel dans l'armée de terre britannique et dans les Royal Marines, ainsi qu'à celui de wing commander dans la Royal Air Force. Il est équivalent au grade de capitaine de frégate dans les marines francophones : belge, canadienne ou française par exemple."
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Commanders_of_the_Royal_Navy"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中校_(英國皇家海軍)"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Командер_(Велика_Британія)"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5152182"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0glqqlc"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Commander_(Royal_Navy)"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קומנדר_(הצי_המלכותי_הבריטי)"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageID",9391532
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageRevisionID",188489347
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronautique_navale"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grade_militaire"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_(Royal_Navy)"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_(navire)"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codes_OTAN_des_grades_des_officiers_des_marines_militaires"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État-major"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-colonel"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corvette_(navire)"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_de_frégate"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commander_(États-Unis)"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wing_commander"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier_supérieur"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flottille"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1444"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Bond"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grades_de_l'Armée_britannique"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_royale_canadienne"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_(militaire)"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_commander"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_colonel_(Royaune-Uni)"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Marines"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composante_marine"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Army"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageLength",5313
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Grade"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_l"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royal_Navy"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Commander_(Royal_Navy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Commander_(Royal_Navy)?oldid=188489347&ns=0"
