"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrei_Neagoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrei_Neagoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrei_Neagoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Andrei_Neagoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrei_Neagoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrei_Neagoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrei_Neagoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrei_Neagoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrei_Neagoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrei_Neagoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrei_Neagoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Andrei_Neagoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrei_Neagoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrei_Neagoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Andrei_Neagoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrei_Neagoe","http://www.w3.org/2000/01/rdf-schema#label","Andrei Neagoe"
"http://fr.dbpedia.org/resource/Andrei_Neagoe","http://www.w3.org/2000/01/rdf-schema#label","Andrei Neagoe"
"http://fr.dbpedia.org/resource/Andrei_Neagoe","http://www.w3.org/2000/01/rdf-schema#comment","Andrei Neagoe, né le 24 avril 1987, est un footballeur roumain. Il évolue habituellement comme ."
"http://fr.dbpedia.org/resource/Andrei_Neagoe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2579490"
"http://fr.dbpedia.org/resource/Andrei_Neagoe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/andrei-neagoe/12061/"
"http://fr.dbpedia.org/resource/Andrei_Neagoe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/208811"
"http://fr.dbpedia.org/resource/Andrei_Neagoe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Andrei_Neagoe"
"http://fr.dbpedia.org/resource/Andrei_Neagoe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mdd16"
"http://fr.dbpedia.org/resource/Andrei_Neagoe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2846499"
"http://fr.dbpedia.org/resource/Andrei_Neagoe","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندرى_نايجو"
"http://fr.dbpedia.org/resource/Andrei_Neagoe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrei_Neagoe"
