"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1972","http://www.w3.org/2000/01/rdf-schema#label","1972年加拿大联邦大选"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1972","http://www.w3.org/2000/01/rdf-schema#label","Canadese federale verkiezingen 1972"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1972","http://www.w3.org/2000/01/rdf-schema#label","Канадские федеральные выборы (1972)"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1972","http://www.w3.org/2000/01/rdf-schema#label","Elezioni federali in Canada del 1972"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1972","http://www.w3.org/2000/01/rdf-schema#label","Kanadische Unterhauswahl 1972"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1972","http://www.w3.org/2000/01/rdf-schema#label","Élections fédérales canadiennes de 1972"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1972","http://www.w3.org/2000/01/rdf-schema#comment","Les élections fédérales canadiennes de 1972 se déroulent le 30 octobre 1972 dans le but d'élire les députés de la vingt-neuvième législature de la Chambre des communes du Canada. Il s'agit de la vingt-neuvième élection générale depuis la Confédération canadienne, en 1867. Le résultat est une mince victoire pour le Parti libéral au pouvoir, qui remporte 109 sièges contre 107 pour le Parti progressiste-conservateur. De plus, 48 sièges sont remportés par d'autres partis et des candidats indépendants. Le soir de l'élection, les résultats semblent donner 109 sièges aux Tories ; toutefois, une fois le décomptage terminé le lendemain, les résultats finaux donnent un gouvernement minoritaire aux libéraux et la balance du pouvoir au Nouveau Parti démocratique de David Lewis."
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1972","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canadian_federal_election,_1972"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_federali_in_Canada_del_1972"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1972"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1972_Canadian_federal_election"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Канадские_федеральные_выборы_(1972)"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/023nl5"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q951046"
"http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1972","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanadische_Unterhauswahl_1972"
