"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Mitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Mitte","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement de Mitte"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Mitte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mitte_(district_of_Berlin)"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Mitte","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Mitte,_Berlin_(stadsdelsområde)"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Mitte","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Митте_дүүрэг"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Mitte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8906390"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Mitte","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Mitte"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Mitte","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미테구"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Mitte","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Mitte"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Mitte","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:میته"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Mitte","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:米特"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Mitte","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Мите"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Mitte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Distretto_di_Mitte"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Mitte","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Mitte"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Mitte","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Mitte"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Mitte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Округ_Митте"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Mitte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bezirk_Mitte"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Mitte","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Мітте"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Mitte","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Митте"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Mitte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mitte"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Mitte","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Мітэ_(акруга)"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Mitte","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ميته"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Mitte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mitte"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Mitte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ミッテ区_(ベルリン)"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Mitte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mitte_(district_of_Berlin)"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Mitte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Mitte_(district_van_Berlijn)"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Mitte","http://dbpedia.org/ontology/wikiPageID",8001566
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Mitte","http://dbpedia.org/ontology/wikiPageRevisionID",181870517
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Mitte","http://www.w3.org/2004/02/skos/core#prefLabel","Arrondissement de Mitte"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Mitte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Berlin"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Mitte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Arrondissement_de_Mitte?oldid=181870517&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Mitte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Berlin"
