"subject","predicate","object"
"http://fr.dbpedia.org/resource/BEL20","http://www.w3.org/2000/01/rdf-schema#label","BEL20"
"http://fr.dbpedia.org/resource/BEL20","http://www.w3.org/2000/01/rdf-schema#label","Bel 20"
"http://fr.dbpedia.org/resource/BEL20","http://www.w3.org/2000/01/rdf-schema#label","BEL20"
"http://fr.dbpedia.org/resource/BEL20","http://www.w3.org/2000/01/rdf-schema#label","BEL20"
"http://fr.dbpedia.org/resource/BEL20","http://www.w3.org/2000/01/rdf-schema#label","BEL 20"
"http://fr.dbpedia.org/resource/BEL20","http://www.w3.org/2000/01/rdf-schema#label","BEL20"
"http://fr.dbpedia.org/resource/BEL20","http://www.w3.org/2000/01/rdf-schema#comment","BEL20 est l'acronyme du principal indice d'actions de la bourse de Bruxelles en Belgique. Il regroupe les 20 sociétés cotées sur Euronext Bruxelles dont la capitalisation boursière flottante (les titres effectivement en circulation) est la plus importante."
"http://fr.dbpedia.org/resource/BEL20","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=BE0389555039"
"http://fr.dbpedia.org/resource/BEL20","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BEL20"
"http://fr.dbpedia.org/resource/BEL20","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/BEL20"
"http://fr.dbpedia.org/resource/BEL20","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BEL20"
"http://fr.dbpedia.org/resource/BEL20","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07l130"
"http://fr.dbpedia.org/resource/BEL20","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BEL_20"
"http://fr.dbpedia.org/resource/BEL20","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q795831"
"http://fr.dbpedia.org/resource/BEL20","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bel_20"
"http://fr.dbpedia.org/resource/BEL20","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BEL_20"
"http://fr.dbpedia.org/resource/BEL20","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بل_۲۰"
"http://fr.dbpedia.org/resource/BEL20","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/BEL_20"
"http://fr.dbpedia.org/resource/BEL20","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BEL20"
"http://fr.dbpedia.org/resource/BEL20","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/BEL_20"
"http://fr.dbpedia.org/resource/BEL20","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/BEL_20"
"http://fr.dbpedia.org/resource/BEL20","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/BEL20"
"http://fr.dbpedia.org/resource/BEL20","http://dbpedia.org/ontology/wikiPageID",408
"http://fr.dbpedia.org/resource/BEL20","http://dbpedia.org/ontology/wikiPageRevisionID",188633839
"http://fr.dbpedia.org/resource/BEL20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ArGEN-X"
"http://fr.dbpedia.org/resource/BEL20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Stock_Exchange"
"http://fr.dbpedia.org/resource/BEL20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umicore"
"http://fr.dbpedia.org/resource/BEL20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euronext"
"http://fr.dbpedia.org/resource/BEL20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cofinimmo"
"http://fr.dbpedia.org/resource/BEL20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KBC_(groupe_financier)"
"http://fr.dbpedia.org/resource/BEL20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LuxX"
"http://fr.dbpedia.org/resource/BEL20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_6166"
"http://fr.dbpedia.org/resource/BEL20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Belgique"
"http://fr.dbpedia.org/resource/BEL20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DAX"
"http://fr.dbpedia.org/resource/BEL20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aperam"
