"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pyramide_de_Téti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pyramide_de_Téti","http://www.w3.org/2000/01/rdf-schema#label","Пирамида Тети"
"http://fr.dbpedia.org/resource/Pyramide_de_Téti","http://www.w3.org/2000/01/rdf-schema#label","Piràmide de Teti"
"http://fr.dbpedia.org/resource/Pyramide_de_Téti","http://www.w3.org/2000/01/rdf-schema#label","Pirâmide de Teti"
"http://fr.dbpedia.org/resource/Pyramide_de_Téti","http://www.w3.org/2000/01/rdf-schema#label","Piramide van Teti"
"http://fr.dbpedia.org/resource/Pyramide_de_Téti","http://www.w3.org/2000/01/rdf-schema#label","Pyramide de Téti"
"http://fr.dbpedia.org/resource/Pyramide_de_Téti","http://www.w3.org/2000/01/rdf-schema#comment","La pyramide de Téti est une pyramide à faces lisses située au nord de Saqqarah en Égypte. Elle est, historiquement, la deuxième pyramide à textes. Les fouilles ont révélé une pyramide satellite, deux pyramides de reines accompagnées de structures cultuelles, ainsi qu'un temple funéraire. La pyramide fut ouverte par Gaston Maspero en 1882 et le complexe exploré durant plusieurs campagnes s'étalant de 1907 à 1965."
"http://fr.dbpedia.org/resource/Pyramide_de_Téti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pyramid_of_Teti"
"http://fr.dbpedia.org/resource/Pyramide_de_Téti","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Piramide_van_Teti"
"http://fr.dbpedia.org/resource/Pyramide_de_Téti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pyramid_of_Teti"
"http://fr.dbpedia.org/resource/Pyramide_de_Téti","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tetis_pyramid"
"http://fr.dbpedia.org/resource/Pyramide_de_Téti","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Піраміда_Теті"
"http://fr.dbpedia.org/resource/Pyramide_de_Téti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1278166"
"http://fr.dbpedia.org/resource/Pyramide_de_Téti","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tetiho_pyramída"
"http://fr.dbpedia.org/resource/Pyramide_de_Téti","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هرم_تتي"
"http://fr.dbpedia.org/resource/Pyramide_de_Téti","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tetipyramiden"
"http://fr.dbpedia.org/resource/Pyramide_de_Téti","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Teti-Pyramide"
"http://fr.dbpedia.org/resource/Pyramide_de_Téti","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пирамида_Тети"
"http://fr.dbpedia.org/resource/Pyramide_de_Téti","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kim_tự_tháp_Teti"
"http://fr.dbpedia.org/resource/Pyramide_de_Téti","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pirâmide_de_Teti"
"http://fr.dbpedia.org/resource/Pyramide_de_Téti","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Тетиева_пирамида"
"http://fr.dbpedia.org/resource/Pyramide_de_Téti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pirámide_de_Teti"
"http://fr.dbpedia.org/resource/Pyramide_de_Téti","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พีระมิดเตติ"
"http://fr.dbpedia.org/resource/Pyramide_de_Téti","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特提金字塔"
"http://fr.dbpedia.org/resource/Pyramide_de_Téti","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piramida_Tetiego"
"http://fr.dbpedia.org/resource/Pyramide_de_Téti","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pyramid_of_Teti"
"http://fr.dbpedia.org/resource/Pyramide_de_Téti","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Piràmide_de_Teti"
"http://fr.dbpedia.org/resource/Pyramide_de_Téti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08_jdl"
"http://fr.dbpedia.org/resource/Pyramide_de_Téti","http://fr.dbpedia.org/property/entrée","Nord"
"http://fr.dbpedia.org/resource/Pyramide_de_Téti","http://dbpedia.org/ontology/wikiPageID",1710780
"http://fr.dbpedia.org/resource/Pyramide_de_Téti","http://dbpedia.org/ontology/wikiPageRevisionID",173069784
"http://fr.dbpedia.org/resource/Pyramide_de_Téti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saqqarah"
"http://fr.dbpedia.org/resource/Pyramide_de_Téti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abousir"
"http://fr.dbpedia.org/resource/Pyramide_de_Téti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khouit_II"
"http://fr.dbpedia.org/resource/Pyramide_de_Téti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Empire"
