"subject","predicate","object"
"http://fr.dbpedia.org/resource/Portrait_of_a_White_Marriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Portrait_of_a_White_Marriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Portrait_of_a_White_Marriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Portrait_of_a_White_Marriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Portrait_of_a_White_Marriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Portrait_of_a_White_Marriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Portrait_of_a_White_Marriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Portrait_of_a_White_Marriage","http://www.w3.org/2000/01/rdf-schema#label","Portrait of a White Marriage"
"http://fr.dbpedia.org/resource/Portrait_of_a_White_Marriage","http://www.w3.org/2000/01/rdf-schema#comment","Portrait of a White Marriage est un téléfilm américain de comédie romantique réalisé par Harry Shearer et sorti en 1988. Il s'agit de la suite de The History of White People in America."
"http://fr.dbpedia.org/resource/Portrait_of_a_White_Marriage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0152043"
"http://fr.dbpedia.org/resource/Portrait_of_a_White_Marriage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107336904"
"http://fr.dbpedia.org/resource/Portrait_of_a_White_Marriage","http://dbpedia.org/ontology/wikiPageID",13679623
"http://fr.dbpedia.org/resource/Portrait_of_a_White_Marriage","http://dbpedia.org/ontology/wikiPageRevisionID",184085497
"http://fr.dbpedia.org/resource/Portrait_of_a_White_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_History_of_White_People_in_America"
"http://fr.dbpedia.org/resource/Portrait_of_a_White_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_Muellerleile"
"http://fr.dbpedia.org/resource/Portrait_of_a_White_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Benton"
"http://fr.dbpedia.org/resource/Portrait_of_a_White_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Doucette"
"http://fr.dbpedia.org/resource/Portrait_of_a_White_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_cinéma"
"http://fr.dbpedia.org/resource/Portrait_of_a_White_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Riley_(acteur)"
"http://fr.dbpedia.org/resource/Portrait_of_a_White_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimberley_Kates"
"http://fr.dbpedia.org/resource/Portrait_of_a_White_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Portrait_of_a_White_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_romantique"
"http://fr.dbpedia.org/resource/Portrait_of_a_White_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Portrait_of_a_White_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conchata_Ferrell"
"http://fr.dbpedia.org/resource/Portrait_of_a_White_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_McKean"
"http://fr.dbpedia.org/resource/Portrait_of_a_White_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garland_W._Riddle"
"http://fr.dbpedia.org/resource/Portrait_of_a_White_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Kay_Place"
"http://fr.dbpedia.org/resource/Portrait_of_a_White_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_1980"
"http://fr.dbpedia.org/resource/Portrait_of_a_White_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Portrait_of_a_White_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Portrait_of_a_White_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance_Kinsey"
"http://fr.dbpedia.org/resource/Portrait_of_a_White_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Willard"
"http://fr.dbpedia.org/resource/Portrait_of_a_White_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Williams"
"http://fr.dbpedia.org/resource/Portrait_of_a_White_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Shearer"
"http://fr.dbpedia.org/resource/Portrait_of_a_White_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Lee_(acteur)"
"http://fr.dbpedia.org/resource/Portrait_of_a_White_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Mull"
"http://fr.dbpedia.org/resource/Portrait_of_a_White_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Arnott"
"http://fr.dbpedia.org/resource/Portrait_of_a_White_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Bright"
"http://fr.dbpedia.org/resource/Portrait_of_a_White_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Page_Camp"
"http://fr.dbpedia.org/resource/Portrait_of_a_White_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Portrait_of_a_White_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wendy_Mull"
"http://fr.dbpedia.org/resource/Portrait_of_a_White_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Payne"
"http://fr.dbpedia.org/resource/Portrait_of_a_White_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Axness"
"http://fr.dbpedia.org/resource/Portrait_of_a_White_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmi_Zlotnik"
"http://fr.dbpedia.org/resource/Portrait_of_a_White_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lew_Brown"
"http://fr.dbpedia.org/resource/Portrait_of_a_White_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johanna_Persons"
"http://fr.dbpedia.org/resource/Portrait_of_a_White_Marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_romantique_américaine"
