"subject","predicate","object"
"http://fr.dbpedia.org/resource/Principauté_souveraine_de_Bidache","http://www.w3.org/2000/01/rdf-schema#label","Бидаш"
"http://fr.dbpedia.org/resource/Principauté_souveraine_de_Bidache","http://www.w3.org/2000/01/rdf-schema#label","Principality of Bidache"
"http://fr.dbpedia.org/resource/Principauté_souveraine_de_Bidache","http://www.w3.org/2000/01/rdf-schema#label","Principauté souveraine de Bidache"
"http://fr.dbpedia.org/resource/Principauté_souveraine_de_Bidache","http://www.w3.org/2000/01/rdf-schema#comment","La principauté souveraine de Bidache (ou souveraineté de Bidache) était un petit territoire à la limite de la France et de la Navarre qui, aux XVIIe et XVIIIe siècles, avait de fait acquis un statut de principauté pratiquement indépendante."
"http://fr.dbpedia.org/resource/Principauté_souveraine_de_Bidache","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бидаш"
"http://fr.dbpedia.org/resource/Principauté_souveraine_de_Bidache","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Knížectví_Bidache"
"http://fr.dbpedia.org/resource/Principauté_souveraine_de_Bidache","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bidaxuneko_Printzerria"
"http://fr.dbpedia.org/resource/Principauté_souveraine_de_Bidache","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Principality_of_Bidache"
"http://fr.dbpedia.org/resource/Principauté_souveraine_de_Bidache","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2076823"
"http://fr.dbpedia.org/resource/Principauté_souveraine_de_Bidache","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ngtddm"
"http://fr.dbpedia.org/resource/Principauté_souveraine_de_Bidache","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Principat_de_Bidaxa"
"http://fr.dbpedia.org/resource/Principauté_souveraine_de_Bidache","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bidache'i_vürstiriik"
"http://fr.dbpedia.org/resource/Principauté_souveraine_de_Bidache","http://dbpedia.org/ontology/wikiPageID",2373011
"http://fr.dbpedia.org/resource/Principauté_souveraine_de_Bidache","http://dbpedia.org/ontology/wikiPageRevisionID",186571270
"http://fr.dbpedia.org/resource/Principauté_souveraine_de_Bidache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1570"
"http://fr.dbpedia.org/resource/Principauté_souveraine_de_Bidache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formation_territoriale_de_la_France"
"http://fr.dbpedia.org/resource/Principauté_souveraine_de_Bidache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs,_comtes_et_ducs_de_Gramont"
"http://fr.dbpedia.org/resource/Principauté_souveraine_de_Bidache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Bordeaux"
"http://fr.dbpedia.org/resource/Principauté_souveraine_de_Bidache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1434"
"http://fr.dbpedia.org/resource/Principauté_souveraine_de_Bidache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Jaurgain"
"http://fr.dbpedia.org/resource/Principauté_souveraine_de_Bidache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pays_historique_des_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Principauté_souveraine_de_Bidache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_II_de_Gramont"
"http://fr.dbpedia.org/resource/Principauté_souveraine_de_Bidache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Principauté_souveraine_de_Bidache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_mai"
"http://fr.dbpedia.org/resource/Principauté_souveraine_de_Bidache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Navarre"
"http://fr.dbpedia.org/resource/Principauté_souveraine_de_Bidache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Bladé"
"http://fr.dbpedia.org/resource/Principauté_souveraine_de_Bidache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayonne"
"http://fr.dbpedia.org/resource/Principauté_souveraine_de_Bidache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/Principauté_souveraine_de_Bidache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1710"
"http://fr.dbpedia.org/resource/Principauté_souveraine_de_Bidache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bidache"
"http://fr.dbpedia.org/resource/Principauté_souveraine_de_Bidache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Gramont"
"http://fr.dbpedia.org/resource/Principauté_souveraine_de_Bidache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Brette"
"http://fr.dbpedia.org/resource/Principauté_souveraine_de_Bidache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_(France)"
"http://fr.dbpedia.org/resource/Principauté_souveraine_de_Bidache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ustaritz"
"http://fr.dbpedia.org/resource/Principauté_souveraine_de_Bidache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Mixe"
"http://fr.dbpedia.org/resource/Principauté_souveraine_de_Bidache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_principauté_en_Europe"
