"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crunch_de_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Crunch_de_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Crunch_de_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Crunch_de_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Crunch_de_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Crunch_de_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Crunch_de_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Crunch_de_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Crunch_de_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Crunch_de_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Crunch_de_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Crunch_de_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Crunch_de_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crunch_de_Syracuse","http://www.w3.org/2000/01/rdf-schema#label","Syracuse Crunch"
"http://fr.dbpedia.org/resource/Crunch_de_Syracuse","http://www.w3.org/2000/01/rdf-schema#label","Syracuse Crunch"
"http://fr.dbpedia.org/resource/Crunch_de_Syracuse","http://www.w3.org/2000/01/rdf-schema#label","Crunch de Syracuse"
"http://fr.dbpedia.org/resource/Crunch_de_Syracuse","http://www.w3.org/2000/01/rdf-schema#label","Syracuse Crunch"
"http://fr.dbpedia.org/resource/Crunch_de_Syracuse","http://www.w3.org/2000/01/rdf-schema#label","Syracuse Crunch"
"http://fr.dbpedia.org/resource/Crunch_de_Syracuse","http://www.w3.org/2000/01/rdf-schema#label","Сиракьюз Кранч"
"http://fr.dbpedia.org/resource/Crunch_de_Syracuse","http://www.w3.org/2000/01/rdf-schema#label","Syracuse Crunch"
"http://fr.dbpedia.org/resource/Crunch_de_Syracuse","http://www.w3.org/2000/01/rdf-schema#comment","Le Crunch de Syracuse est une équipe professionnelle de hockey sur glace de la Ligue américaine de hockey. Ils font partie de la division Nord dans l'association de l'Est."
"http://fr.dbpedia.org/resource/Crunch_de_Syracuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SyracuseCrunch"
"http://fr.dbpedia.org/resource/Crunch_de_Syracuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/syracusecrunch"
"http://fr.dbpedia.org/resource/Crunch_de_Syracuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Syracuse_Crunch"
"http://fr.dbpedia.org/resource/Crunch_de_Syracuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Syracuse-Crunch"
"http://fr.dbpedia.org/resource/Crunch_de_Syracuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/syracusecrunch/"
"http://fr.dbpedia.org/resource/Crunch_de_Syracuse","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Syracuse_Crunch"
"http://fr.dbpedia.org/resource/Crunch_de_Syracuse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Syracuse_Crunch"
"http://fr.dbpedia.org/resource/Crunch_de_Syracuse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시러큐스_크런치"
"http://fr.dbpedia.org/resource/Crunch_de_Syracuse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Syracuse_Crunch"
"http://fr.dbpedia.org/resource/Crunch_de_Syracuse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Syracuse_Crunch"
"http://fr.dbpedia.org/resource/Crunch_de_Syracuse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Syracuse_Crunch"
"http://fr.dbpedia.org/resource/Crunch_de_Syracuse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Syracuse_Crunch"
"http://fr.dbpedia.org/resource/Crunch_de_Syracuse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сиракьюз_Кранч"
