"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Géorgie","http://www.w3.org/2000/01/rdf-schema#label","Lista do Patrimônio Mundial na Geórgia"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Géorgie","http://www.w3.org/2000/01/rdf-schema#label","Список об'єктів Світової спадщини ЮНЕСКО у Грузії"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Géorgie","http://www.w3.org/2000/01/rdf-schema#label","Liste du patrimoine mondial en Géorgie"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Géorgie","http://www.w3.org/2000/01/rdf-schema#label","ジョージアの世界遺産"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Géorgie","http://www.w3.org/2000/01/rdf-schema#label","List of World Heritage Sites in Georgia (country)"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Géorgie","http://www.w3.org/2000/01/rdf-schema#label","Welterbe in Georgien"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Géorgie","http://www.w3.org/2000/01/rdf-schema#label","Список объектов всемирного наследия ЮНЕСКО в Грузии"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Géorgie","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les sites inscrits au patrimoine mondial en Géorgie."
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Géorgie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:World_Heritage_Sites_in_Georgia"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Werelderfgoed_in_Georgië"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վրաստանում_ՅՈՒՆԵՍԿՕ-ի_Համաշխարհային_ժառանգության_ցանկ"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_میراث_جهانی_در_گرجستان"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/იუნესკოს_მსოფლიო_მემკვიდრეობის_ძეგლები_საქართველოში"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/იუნესკოშ_მოსოფელიშ_მონძალაშ_ობიექტეფი_საქორთუოს"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Grúzia_világörökségi_helyszínei"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รายชื่อแหล่งมรดกโลกในประเทศจอร์เจีย"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_światowego_dziedzictwa_UNESCO_w_Gruzji"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Грузиядағы_ЮНЕСКО_Әлемдік_мұра_нысандар_тізімі"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_do_Patrimônio_Mundial_na_Geórgia"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/UNESCO_maailmapärand_Gruusias"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_объектов_всемирного_наследия_ЮНЕСКО_в_Грузии"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조지아의_세계유산"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_World_Heritage_Sites_in_Georgia_(country)"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Patrimoni_dell'umanità_della_Georgia"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョージアの世界遺産"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格魯吉亞世界遺產列表"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Georgia"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_об'єктів_Світової_спадщини_ЮНЕСКО_у_Грузії"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Patrimoniul_mondial_UNESCO_din_Georgia"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Welterbe_in_Georgien"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q130338"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/UNESCO_Pasaules_mantojuma_vietas_Gruzijā"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Грузияның_ЮНЕСКО_бөтә_донъя_мираҫы_объекттары_исемлеге"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Gürcüstanda_UNESCO-nun_Ümumdünya_irsi_obyektlərinin_siyahısı"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Géorgie","http://dbpedia.org/ontology/wikiPageID",7021811
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Géorgie","http://dbpedia.org/ontology/wikiPageRevisionID",184982440
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/33e_session_du_Comité_du_patrimoine_mondial"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse_Kartlie"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2014_Tbilisi,_Widoki_z_Twierdzy_Narikala_(36).jpg"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iméréthie"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kakhétie"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjarie"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:David_Gareja_monastery_complex.jpg"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touchétie"
