"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stéphan_Meldegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stéphan_Meldegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stéphan_Meldegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stéphan_Meldegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stéphan_Meldegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stéphan_Meldegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stéphan_Meldegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stéphan_Meldegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stéphan_Meldegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stéphan_Meldegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stéphan_Meldegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stéphan_Meldegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stéphan_Meldegg","http://www.w3.org/2000/01/rdf-schema#label","Stéphan Meldegg"
"http://fr.dbpedia.org/resource/Stéphan_Meldegg","http://www.w3.org/2000/01/rdf-schema#comment","Stéphan Meldegg est un metteur en scène du théâtre privé français, un des plus récompensés aussi. Il est par ailleurs comédien et adaptateur. Il a dirigé le Théâtre La Bruyère à Paris pendant 25 ans (de 1982 à 2007)."
"http://fr.dbpedia.org/resource/Stéphan_Meldegg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=92684.html?nopub=1"
"http://fr.dbpedia.org/resource/Stéphan_Meldegg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=81492"
"http://fr.dbpedia.org/resource/Stéphan_Meldegg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/stephan-meldegg_32399"
"http://fr.dbpedia.org/resource/Stéphan_Meldegg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=66645"
