"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Peintre belge du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:20th-century_painters_from_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9239179"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:20._yüzyıl_Belçikalı_ressamları"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:20th-century_Belgian_painters"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Belgiska_målare_under_1900-talet"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رسامون_بلجيكيون_في_القرن_20"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۲۰._یوز_ایلده_بلژیکلی_نقاشلار"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نقاشان_سده_۲۰_(میلادی)_اهل_بلژیک"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:20th-century_painters_from_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pintores_de_Bélgica_del_siglo_XX"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیسویں_صدی_کے_بیلجئیمی_مصور"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:20世紀ベルギーの画家"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",4069298
"http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",177542998
"http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Peintre belge du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Peintre_belge_du_XXe_siècle?oldid=177542998&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peintre_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_par_siècle"
