"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mabile_de_Bellême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mabile_de_Bellême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mabile_de_Bellême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mabile_de_Bellême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mabile_de_Bellême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mabile_de_Bellême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mabile_de_Bellême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mabile_de_Bellême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mabile_de_Bellême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mabile_de_Bellême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mabile_de_Bellême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mabile_de_Bellême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mabile_de_Bellême","http://www.w3.org/2000/01/rdf-schema#label","Mabel di Bellême"
"http://fr.dbpedia.org/resource/Mabile_de_Bellême","http://www.w3.org/2000/01/rdf-schema#label","Mabile de Bellême"
"http://fr.dbpedia.org/resource/Mabile_de_Bellême","http://www.w3.org/2000/01/rdf-schema#label","Mabile de Bellême"
"http://fr.dbpedia.org/resource/Mabile_de_Bellême","http://www.w3.org/2000/01/rdf-schema#label","Mabel de Bellême"
"http://fr.dbpedia.org/resource/Mabile_de_Bellême","http://www.w3.org/2000/01/rdf-schema#label","Mabilla van Bellême"
"http://fr.dbpedia.org/resource/Mabile_de_Bellême","http://www.w3.org/2000/01/rdf-schema#label","Mabilla Talvas"
"http://fr.dbpedia.org/resource/Mabile_de_Bellême","http://www.w3.org/2000/01/rdf-schema#label","Mabel de Bellême"
"http://fr.dbpedia.org/resource/Mabile_de_Bellême","http://www.w3.org/2000/01/rdf-schema#comment","Mabile (ou Mabel) Talvas de Bellême († 1077) fut la femme de Roger II de Montgommery, puissant baron normand."
"http://fr.dbpedia.org/resource/Mabile_de_Bellême","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:144492"
"http://fr.dbpedia.org/resource/Mabile_de_Bellême","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bellême-14"
"http://fr.dbpedia.org/resource/Mabile_de_Bellême","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10671.htm#i106701"
"http://fr.dbpedia.org/resource/Mabile_de_Bellême","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Mabile_de_Bellême_(1)"
