"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Scandinavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Scandinavie","http://www.w3.org/2000/01/rdf-schema#label","Scandinavie"
"http://fr.dbpedia.org/resource/Catégorie:Scandinavie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Skandinavia"
"http://fr.dbpedia.org/resource/Catégorie:Scandinavie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scandinavia"
"http://fr.dbpedia.org/resource/Catégorie:Scandinavie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Skandinaavje"
"http://fr.dbpedia.org/resource/Catégorie:Scandinavie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Escandinávia"
"http://fr.dbpedia.org/resource/Catégorie:Scandinavie","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Loghlin"
"http://fr.dbpedia.org/resource/Catégorie:Scandinavie","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Skandinavia"
"http://fr.dbpedia.org/resource/Catégorie:Scandinavie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Skandinavio"
"http://fr.dbpedia.org/resource/Catégorie:Scandinavie","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Skandinaviya"
"http://fr.dbpedia.org/resource/Catégorie:Scandinavie","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Скандинави"
"http://fr.dbpedia.org/resource/Catégorie:Scandinavie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Eskandinavia"
"http://fr.dbpedia.org/resource/Catégorie:Scandinavie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스칸디나비아"
"http://fr.dbpedia.org/resource/Catégorie:Scandinavie","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Категория:Скандинавия"
"http://fr.dbpedia.org/resource/Catégorie:Scandinavie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Scandinavia"
"http://fr.dbpedia.org/resource/Catégorie:Scandinavie","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Scandinoavië"
"http://fr.dbpedia.org/resource/Catégorie:Scandinavie","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Skandinavii"
"http://fr.dbpedia.org/resource/Catégorie:Scandinavie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สแกนดิเนเวีย"
"http://fr.dbpedia.org/resource/Catégorie:Scandinavie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Escandinavia"
"http://fr.dbpedia.org/resource/Catégorie:Scandinavie","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Категория:Скандинавия"
"http://fr.dbpedia.org/resource/Catégorie:Scandinavie","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Eskandinabya"
"http://fr.dbpedia.org/resource/Catégorie:Scandinavie","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Skandinavja"
"http://fr.dbpedia.org/resource/Catégorie:Scandinavie","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Scandinavia"
"http://fr.dbpedia.org/resource/Catégorie:Scandinavie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escandinavia"
"http://fr.dbpedia.org/resource/Catégorie:Scandinavie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Škandinávia"
"http://fr.dbpedia.org/resource/Catégorie:Scandinavie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Скандинавия"
"http://fr.dbpedia.org/resource/Catégorie:Scandinavie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:സ്കാൻഡിനേവിയ"
