"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://www.w3.org/2000/01/rdf-schema#label","Rudolph Kaméline"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://www.w3.org/2000/01/rdf-schema#comment","Rudolph Vladimirovitch Kaméline (Рудо́льф Влади́мирович Каме́лин), né le 12 août 1938 à Perm et décédé le 1er avril 2016, est un botaniste russe et ex-soviétique qui est spécialisé dans la systématique végétale et la phytogéographie, la floristique comparée et l'histoire de la flore. Il est membre-correspondant de l'Académie des sciences du Tadjikistan depuis 1987, membre-correspondant de l'Académie des sciences de Russie depuis 1991 (après avoir été membre-correspondant de celle de l'URSS en 1990), docteur en sciences biologiques (1975), scientifique émérite, professeur à la chaire de botanique de la faculté de biologie de l'université d'État de l'Altaï (Barnaoul) et président de la Société botanique de Russie depuis 1991."
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Kamelin"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=4625-1"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1632_127X"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rudolf_Kamelin"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2943293"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/132654"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3446773"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Рудолф_Камелин"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86060933"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m0nlg"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rudolf_Kamelin"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p227387961"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44724546"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Камелин,_Рудольф_Владимирович"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rudolf_Kamelin"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Perm"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageID",6600199
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageRevisionID",178211068
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S.V.Ovczinnikova"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shmakov"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pimenov"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_rouge_de_Russie"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurinea"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeriana"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alekseïev"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valerianaceae"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_fédérative_soviétique_de_Russie"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I.I.Malzev"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aconitum"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asteraceae"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurbanov"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gubanov"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosaceae"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altaï"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boraginaceae"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2016"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1938"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranunculaceae"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentille"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_«_Vétéran_du_Travail_»"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F.O.Khass."
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podlech"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxytropis"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gagée"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_du_Tadjikistan"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_centrale"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iridaceae"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liliaceae"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phytogéographie"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iljin"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brassicaceae"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanacetopsis"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hedysarum"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_de_Russie"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phlomoides"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transcaucasie"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corydalis"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A.A.Solovjev"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Perm"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_du_Tadjikistan"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxonomie"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apiaceae"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astragale_(flore)"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotukhov"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kovalevsk."
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papaveraceae"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamelinia"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_l'Altaï"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Botaniste_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabis"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B.A.Sharipova"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N.Ulziykh."
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamiaceae"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embryologie"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polypodiaceae"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makhm."
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenopodiaceae"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polypodium"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barnaoul"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stipa"
"http://fr.dbpedia.org/resource/Rudolph_Kaméline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraï_de_l'Altaï"
