"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heteropus_albertisii","http://www.w3.org/2000/01/rdf-schema#label","Heteropus albertisii"
"http://fr.dbpedia.org/resource/Heteropus_albertisii","http://dbpedia.org/ontology/wikiPageID",6447226
"http://fr.dbpedia.org/resource/Heteropus_albertisii","http://dbpedia.org/ontology/wikiPageRevisionID",100862333
"http://fr.dbpedia.org/resource/Heteropus_albertisii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Heteropus_albertisii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlia_bicarinata"
"http://fr.dbpedia.org/resource/Heteropus_albertisii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eugongylinae"
"http://fr.dbpedia.org/resource/Heteropus_albertisii","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Carlia_bicarinata"
"http://fr.dbpedia.org/resource/Heteropus_albertisii","http://dbpedia.org/ontology/wikiPageLength",115
"http://fr.dbpedia.org/resource/Heteropus_albertisii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Heteropus_albertisii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eugongylinae"
"http://fr.dbpedia.org/resource/Heteropus_albertisii","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Heteropus_albertisii?oldid=100862333&ns=0"
"http://fr.dbpedia.org/resource/Heteropus_albertisii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Heteropus_albertisii"
