"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Wäger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Wäger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Wäger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Wäger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Wäger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Wäger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Wäger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Wäger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Wäger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Wäger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Wäger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Alfred_Wäger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Wäger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Wäger","http://www.w3.org/2000/01/rdf-schema#label","Alfred Wäger"
"http://fr.dbpedia.org/resource/Alfred_Wäger","http://www.w3.org/2000/01/rdf-schema#label","Альфред Вегер"
"http://fr.dbpedia.org/resource/Alfred_Wäger","http://www.w3.org/2000/01/rdf-schema#label","Alfred Wäger"
"http://fr.dbpedia.org/resource/Alfred_Wäger","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Wäger ou Alfred Waeger (17 août 1883 à Bamberg - 9 juillet 1956 à Baden-Baden) est un General der Infanterie allemand qui a servi au sein de la Heer dans la Wehrmacht pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Alfred_Wäger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0001_8382"
"http://fr.dbpedia.org/resource/Alfred_Wäger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/295744387"
"http://fr.dbpedia.org/resource/Alfred_Wäger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alfred_Wäger"
"http://fr.dbpedia.org/resource/Alfred_Wäger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfred_Wäger"
"http://fr.dbpedia.org/resource/Alfred_Wäger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2835518"
