"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chung_Kuo,_la_Chine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chung_Kuo,_la_Chine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Chung_Kuo,_la_Chine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chung_Kuo,_la_Chine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Chung_Kuo,_la_Chine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Chung_Kuo,_la_Chine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chung_Kuo,_la_Chine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chung_Kuo,_la_Chine","http://www.w3.org/2000/01/rdf-schema#label","Chung Kuo, Cina"
"http://fr.dbpedia.org/resource/Chung_Kuo,_la_Chine","http://www.w3.org/2000/01/rdf-schema#label","中国 (映画)"
"http://fr.dbpedia.org/resource/Chung_Kuo,_la_Chine","http://www.w3.org/2000/01/rdf-schema#label","Chung Kuo, la Chine"
"http://fr.dbpedia.org/resource/Chung_Kuo,_la_Chine","http://www.w3.org/2000/01/rdf-schema#comment","Chung Kuo, La Chine (titre original : Chung Kuo, Cina) est un film documentaire italien réalisé par Michelangelo Antonioni, sorti en France le 13 septembre 1973."
"http://fr.dbpedia.org/resource/Chung_Kuo,_la_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=64447"
"http://fr.dbpedia.org/resource/Chung_Kuo,_la_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/41747"
"http://fr.dbpedia.org/resource/Chung_Kuo,_la_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film226439.html"
"http://fr.dbpedia.org/resource/Chung_Kuo,_la_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/43733"
"http://fr.dbpedia.org/resource/Chung_Kuo,_la_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1292327/"
"http://fr.dbpedia.org/resource/Chung_Kuo,_la_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=110343"
"http://fr.dbpedia.org/resource/Chung_Kuo,_la_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0068375"
"http://fr.dbpedia.org/resource/Chung_Kuo,_la_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=2990.html?nopub=1"
"http://fr.dbpedia.org/resource/Chung_Kuo,_la_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/4584"
"http://fr.dbpedia.org/resource/Chung_Kuo,_la_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/748169480"
"http://fr.dbpedia.org/resource/Chung_Kuo,_la_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=720987"
"http://fr.dbpedia.org/resource/Chung_Kuo,_la_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=12973"
"http://fr.dbpedia.org/resource/Chung_Kuo,_la_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4F7B-C1BB-B903-C062-27C9-6"
"http://fr.dbpedia.org/resource/Chung_Kuo,_la_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/14307,"
"http://fr.dbpedia.org/resource/Chung_Kuo,_la_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/42859"
"http://fr.dbpedia.org/resource/Chung_Kuo,_la_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=32690"
"http://fr.dbpedia.org/resource/Chung_Kuo,_la_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.film-documentaire.fr/4DACTION/w_fiche_film/24888"
"http://fr.dbpedia.org/resource/Chung_Kuo,_la_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/68239/"
"http://fr.dbpedia.org/resource/Chung_Kuo,_la_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/222763/"
"http://fr.dbpedia.org/resource/Chung_Kuo,_la_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v142803"
"http://fr.dbpedia.org/resource/Chung_Kuo,_la_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/204552"
"http://fr.dbpedia.org/resource/Chung_Kuo,_la_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=30271"
"http://fr.dbpedia.org/resource/Chung_Kuo,_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chung_Kuo,_Cina"
"http://fr.dbpedia.org/resource/Chung_Kuo,_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中国_(纪录片)"
"http://fr.dbpedia.org/resource/Chung_Kuo,_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中国_(映画)"
"http://fr.dbpedia.org/resource/Chung_Kuo,_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2736887"
"http://fr.dbpedia.org/resource/Chung_Kuo,_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chung_Kuo,_Cina"
