"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tem","http://www.w3.org/2000/01/rdf-schema#label","Tem"
"http://fr.dbpedia.org/resource/Tem","http://www.w3.org/2000/01/rdf-schema#label","TEM"
"http://fr.dbpedia.org/resource/Tem","http://www.w3.org/2000/01/rdf-schema#label","Tem"
"http://fr.dbpedia.org/resource/Tem","http://www.w3.org/2000/01/rdf-schema#label","Tem"
"http://fr.dbpedia.org/resource/Tem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tem"
"http://fr.dbpedia.org/resource/Tem","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тем"
"http://fr.dbpedia.org/resource/Tem","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tem"
"http://fr.dbpedia.org/resource/Tem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tem"
"http://fr.dbpedia.org/resource/Tem","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/TEM"
"http://fr.dbpedia.org/resource/Tem","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tem"
"http://fr.dbpedia.org/resource/Tem","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tem"
"http://fr.dbpedia.org/resource/Tem","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特姆核发动机"
"http://fr.dbpedia.org/resource/Tem","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tem"
"http://fr.dbpedia.org/resource/Tem","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/TEM"
"http://fr.dbpedia.org/resource/Tem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31890912"
"http://fr.dbpedia.org/resource/Tem","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tem"
"http://fr.dbpedia.org/resource/Tem","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tem"
"http://fr.dbpedia.org/resource/Tem","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/TEM"
"http://fr.dbpedia.org/resource/Tem","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tem"
"http://fr.dbpedia.org/resource/Tem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/TEM"
"http://fr.dbpedia.org/resource/Tem","http://dbpedia.org/ontology/wikiPageID",2646077
"http://fr.dbpedia.org/resource/Tem","http://dbpedia.org/ontology/wikiPageRevisionID",173968644
"http://fr.dbpedia.org/resource/Tem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_en_mouvement"
