"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Nippon_Ichi_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Nippon_Ichi_Software","http://www.w3.org/2000/01/rdf-schema#label","Jeu Nippon Ichi Software"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Nippon_Ichi_Software","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Videogiochi_Nippon_Ichi"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Nippon_Ichi_Software","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Nippon_Ichi_Software_video_oyunları"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Nippon_Ichi_Software","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_نيبون_إشي_سوفت_وير"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Nippon_Ichi_Software","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:니폰이치_소프트웨어_게임"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Nippon_Ichi_Software","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8680305"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Nippon_Ichi_Software","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:فيديو_لعب_نيپون_ايتشى_سوفتوير"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Nippon_Ichi_Software","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Nippon_Ichi"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Nippon_Ichi_Software","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nippon_Ichi_Software_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Nippon_Ichi_Software","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本一ソフトウェアのゲームソフト"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Nippon_Ichi_Software","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:日本一软件游戏"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Nippon_Ichi_Software","http://dbpedia.org/ontology/wikiPageID",12199336
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Nippon_Ichi_Software","http://dbpedia.org/ontology/wikiPageRevisionID",154215074
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Nippon_Ichi_Software","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu Nippon Ichi Software"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Nippon_Ichi_Software","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Nippon_Ichi_Software","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_Nippon_Ichi_Software?oldid=154215074&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Nippon_Ichi_Software","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_par_entreprise"
