"subject","predicate","object"
"http://fr.dbpedia.org/resource/À_la_manière_d'Emmanuel_Chabrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/À_la_manière_d'Emmanuel_Chabrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/À_la_manière_d'Emmanuel_Chabrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/À_la_manière_d'Emmanuel_Chabrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/À_la_manière_d'Emmanuel_Chabrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/À_la_manière_d'Emmanuel_Chabrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/À_la_manière_d'Emmanuel_Chabrier","http://www.w3.org/2000/01/rdf-schema#label","À la manière d'Emmanuel Chabrier"
"http://fr.dbpedia.org/resource/À_la_manière_d'Emmanuel_Chabrier","http://www.w3.org/2000/01/rdf-schema#comment","À la manière d'Emmanuel Chabrier est une œuvre pour piano de Maurice Ravel, composée en 1912-1913 et publiée en 1914."
"http://fr.dbpedia.org/resource/À_la_manière_d'Emmanuel_Chabrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/À_la_manière_de_Chabrier_(Ravel,_Maurice)"
"http://fr.dbpedia.org/resource/À_la_manière_d'Emmanuel_Chabrier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100272136"
"http://fr.dbpedia.org/resource/À_la_manière_d'Emmanuel_Chabrier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/186380603"
"http://fr.dbpedia.org/resource/À_la_manière_d'Emmanuel_Chabrier","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/916ca26f-bff6-3f7f-8f30-00e53c5c108e"
