"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://www.w3.org/2000/01/rdf-schema#label","Bataille de New Bern"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de New Bern a lieu le 14 mars 1862, près de la ville de New Bern (Caroline du Nord), pendant la guerre de Sécession. C’est la troisième opération (et la troisième victoire fédérale) de la campagne de Burnside en Caroline du Nord, après la bataille de Roanoke Island et la bataille d'Elizabeth City."
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニューバーンの戦い_(南北戦争)"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/035qs3"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_New_Bern"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2889509"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_of_New_Berne_(1862)"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新伯恩之役"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_New_Bern_(1862)"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh92000387"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageID",5458014
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageRevisionID",179548607
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Harvey_Hill"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Battle_of_New_Bern_North_Carolina_illustration_1862.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel_(États-Unis)"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-colonel_(États-Unis)"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Gray_Foster"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Roanoke"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Fort_Macon"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopædia_Britannica"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaufort_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Hatteras_Inlet_Batteries"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Roanoke_Island"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caroline_du_Nord_durant_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Burnside_en_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_A._Wise"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judah_Benjamin"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morehead_City"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7th_North_Carolina_Infantry"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Peace_Rodman"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinston_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Grubb_Parke"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hampton_Roads"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_C._Rowan"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Malesherbes_Goldsborough"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhode_Island"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Victoire_unioniste_de_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norfolk_(Virginie)"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Official_Records_of_the_American_Civil_War"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NCMap-doton-JamesCity.PNG"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saillant"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_de_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuse"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Huger_(1805-1877)"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambrose_Burnside"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saillant_(défense)"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilmington_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Le_Gendre"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:New_Bern-.png"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:New_Berne_North_Carolina_1864.jpeg"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blocus"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officiers_généraux_de_l'armée_des_États_confédérés"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Craven"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_d'Albemarle"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond_(Virginie)"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Bern"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Lookout"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_O'B._Branch"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goldsboro_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21e_régiment_volontaire_d'infanterie_du_Massachusetts"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Caswell_Gatlin"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Macon"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_du_théâtre_oriental_de_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milicien"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gunboat_advance,_Battle_of_New_Berne.png"
"http://fr.dbpedia.org/resource/Bataille_de_New_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Pamlico"
