"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Barrême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Barrême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Barrême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Barrême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Barrême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Barrême","http://www.w3.org/2000/01/rdf-schema#label","Barrema"
"http://fr.dbpedia.org/resource/Barrême","http://www.w3.org/2000/01/rdf-schema#label","Barrême"
"http://fr.dbpedia.org/resource/Barrême","http://www.w3.org/2000/01/rdf-schema#label","Баррем"
"http://fr.dbpedia.org/resource/Barrême","http://www.w3.org/2000/01/rdf-schema#label","Barrême"
"http://fr.dbpedia.org/resource/Barrême","http://www.w3.org/2000/01/rdf-schema#label","Barrême"
"http://fr.dbpedia.org/resource/Barrême","http://www.w3.org/2000/01/rdf-schema#label","Barrême"
"http://fr.dbpedia.org/resource/Barrême","http://www.w3.org/2000/01/rdf-schema#label","Barrême"
"http://fr.dbpedia.org/resource/Barrême","http://www.w3.org/2000/01/rdf-schema#label","Barrême"
"http://fr.dbpedia.org/resource/Barrême","http://www.w3.org/2000/01/rdf-schema#label","Barrema"
"http://fr.dbpedia.org/resource/Barrême","http://www.w3.org/2000/01/rdf-schema#label","Barrême"
"http://fr.dbpedia.org/resource/Barrême","http://www.w3.org/2000/01/rdf-schema#label","Barrême"
"http://fr.dbpedia.org/resource/Barrême","http://www.w3.org/2000/01/rdf-schema#comment","Barrême est une commune française située dans le département des Alpes-de-Haute-Provence, en région Provence-Alpes-Côte d'Azur. Le nom de ses habitants est Barrémois."
"http://fr.dbpedia.org/resource/Barrême","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-04022"
"http://fr.dbpedia.org/resource/Barrême","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrthPIgDUjFzE/"
"http://fr.dbpedia.org/resource/Barrême","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210400222"
"http://fr.dbpedia.org/resource/Barrême","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barrême"
"http://fr.dbpedia.org/resource/Barrême","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Barrem"
