"subject","predicate","object"
"http://fr.dbpedia.org/resource/Échelle_spatiale","http://www.w3.org/2000/01/rdf-schema#label","Échelle spatiale"
"http://fr.dbpedia.org/resource/Échelle_spatiale","http://www.w3.org/2000/01/rdf-schema#label","Escala espacial"
"http://fr.dbpedia.org/resource/Échelle_spatiale","http://www.w3.org/2000/01/rdf-schema#label","Spatial scale"
"http://fr.dbpedia.org/resource/Échelle_spatiale","http://www.w3.org/2000/01/rdf-schema#comment","L'échelle spatiale est la notion d'échelle appliquée à la description et la catégorisation d'espaces selon leurs tailles."
"http://fr.dbpedia.org/resource/Échelle_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02dx9g"
"http://fr.dbpedia.org/resource/Échelle_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03245321n"
"http://fr.dbpedia.org/resource/Échelle_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقياس_مكاني"
"http://fr.dbpedia.org/resource/Échelle_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3577459"
"http://fr.dbpedia.org/resource/Échelle_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escala_(espacial)"
"http://fr.dbpedia.org/resource/Échelle_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ขนาดส่วน"
"http://fr.dbpedia.org/resource/Échelle_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Escala_espacial"
"http://fr.dbpedia.org/resource/Échelle_spatiale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spatial_scale"
"http://fr.dbpedia.org/resource/Échelle_spatiale","http://dbpedia.org/ontology/wikiPageID",4395654
"http://fr.dbpedia.org/resource/Échelle_spatiale","http://dbpedia.org/ontology/wikiPageRevisionID",187173181
"http://fr.dbpedia.org/resource/Échelle_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_(sciences_sociales)"
"http://fr.dbpedia.org/resource/Échelle_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_(notion)"
"http://fr.dbpedia.org/resource/Échelle_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartographie"
"http://fr.dbpedia.org/resource/Échelle_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexique_de_la_géographie"
"http://fr.dbpedia.org/resource/Échelle_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps"
"http://fr.dbpedia.org/resource/Échelle_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_(proportion)"
"http://fr.dbpedia.org/resource/Échelle_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle"
"http://fr.dbpedia.org/resource/Échelle_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Échelle_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilomètre"
"http://fr.dbpedia.org/resource/Échelle_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sémiologie_graphique"
"http://fr.dbpedia.org/resource/Échelle_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lévy_(géographe)"
"http://fr.dbpedia.org/resource/Échelle_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discipline_(spécialité)"
"http://fr.dbpedia.org/resource/Échelle_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilomètre_carré"
"http://fr.dbpedia.org/resource/Échelle_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre_carré"
"http://fr.dbpedia.org/resource/Échelle_spatiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
