"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Angola","http://www.w3.org/2000/01/rdf-schema#label","Groupe ethnique en Angola"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Angola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ethnic_groups_in_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Etnyske_groep_yn_Angoala"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Народи_Анголи"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Народы_Анголы"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Grupos_étnicos_de_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Etnografia_Angoli"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Etnične_skupnosti_v_Angoli"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_etnici_in_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Etniká,_národy_a_národnosti_v_Angole"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Etniese_groepe_in_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Անգոլայի_ազգեր"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مجموعات_عرقية_في_أنغولا"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Etnias_de_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Angolako_etniak"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:अंगोला_की_मानव_जातियाँ"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Angolos_tautos"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Etnické_skupiny_v_Angole"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ethnic_groups_in_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Volk_in_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Grups_humans_d'Angola"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:앙골라의_민족"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Etniske_grupper_i_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Народы_Анголы"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Etničke_grupe_Angole"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3704446"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhóm_sắc_tộc_ở_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Folkeslag_i_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Етнически_групи_в_Ангола"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:انگولہ_کے_نسلی_گروہ"
