"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_mondiale_de_volley-ball_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ligue_mondiale_de_volley-ball_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_mondiale_de_volley-ball_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligue_mondiale_de_volley-ball_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_mondiale_de_volley-ball_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ligue_mondiale_de_volley-ball_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ligue_mondiale_de_volley-ball_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ligue_mondiale_de_volley-ball_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ligue_mondiale_de_volley-ball_2014","http://www.w3.org/2000/01/rdf-schema#label","World League di pallavolo 2014"
"http://fr.dbpedia.org/resource/Ligue_mondiale_de_volley-ball_2014","http://www.w3.org/2000/01/rdf-schema#label","FIVB World League 2014"
"http://fr.dbpedia.org/resource/Ligue_mondiale_de_volley-ball_2014","http://www.w3.org/2000/01/rdf-schema#label","2014 FIVB Volleyball World League"
"http://fr.dbpedia.org/resource/Ligue_mondiale_de_volley-ball_2014","http://www.w3.org/2000/01/rdf-schema#label","Volleyball-Weltliga 2014"
"http://fr.dbpedia.org/resource/Ligue_mondiale_de_volley-ball_2014","http://www.w3.org/2000/01/rdf-schema#label","Liga Mundial de Voleibol de 2014"
"http://fr.dbpedia.org/resource/Ligue_mondiale_de_volley-ball_2014","http://www.w3.org/2000/01/rdf-schema#label","Ligue mondiale de volley-ball 2014"
"http://fr.dbpedia.org/resource/Ligue_mondiale_de_volley-ball_2014","http://www.w3.org/2000/01/rdf-schema#comment","La 25e édition de la Ligue mondiale de volley-ball s'est déroulée du 23 mai au 6 juillet 2014, pour la phase intercontinentale et du 16 au 20 juillet pour la phase finale."
"http://fr.dbpedia.org/resource/Ligue_mondiale_de_volley-ball_2014","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2014_FIVB_World_League"
"http://fr.dbpedia.org/resource/Ligue_mondiale_de_volley-ball_2014","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Свјетска_лига_у_одбојци_2014."
