"subject","predicate","object"
"http://fr.dbpedia.org/resource/Budget_participatif","http://www.w3.org/2000/01/rdf-schema#label","參與式預算"
"http://fr.dbpedia.org/resource/Budget_participatif","http://www.w3.org/2000/01/rdf-schema#label","Burgerbegroting"
"http://fr.dbpedia.org/resource/Budget_participatif","http://www.w3.org/2000/01/rdf-schema#label","Participatory budgeting"
"http://fr.dbpedia.org/resource/Budget_participatif","http://www.w3.org/2000/01/rdf-schema#label","Bilancio partecipativo"
"http://fr.dbpedia.org/resource/Budget_participatif","http://www.w3.org/2000/01/rdf-schema#label","Budget participatif"
"http://fr.dbpedia.org/resource/Budget_participatif","http://www.w3.org/2000/01/rdf-schema#label","Orçamento participativo"
"http://fr.dbpedia.org/resource/Budget_participatif","http://www.w3.org/2000/01/rdf-schema#label","Bürgerhaushalt"
"http://fr.dbpedia.org/resource/Budget_participatif","http://www.w3.org/2000/01/rdf-schema#label","Presupuesto participativo"
"http://fr.dbpedia.org/resource/Budget_participatif","http://www.w3.org/2000/01/rdf-schema#comment","Le budget participatif est un processus de démocratie participative dans lequel des citoyens peuvent affecter une partie du budget de leur collectivité territoriale, généralement à des projets d'investissement. Née en 1989 à Porto Alegre au Brésil, cette innovation démocratique s'est diffusée à travers le monde. Il y aurait aujourd'hui entre 1269 et 2778 programmes en cours. Les premières expériences françaises datent du début des années 2000. Avec l'arrivée d'équipes municipales renouvelées en 2014, on assiste à un véritable renouveau des budgets participatifs en France."
"http://fr.dbpedia.org/resource/Budget_participatif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Participatory-Budgeting"
"http://fr.dbpedia.org/resource/Budget_participatif","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موازنة_تشاركية"
"http://fr.dbpedia.org/resource/Budget_participatif","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Участие_в_бюджетирането"
"http://fr.dbpedia.org/resource/Budget_participatif","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Budżet_partycypacyjny"
"http://fr.dbpedia.org/resource/Budget_participatif","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bilancio_partecipativo"
"http://fr.dbpedia.org/resource/Budget_participatif","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Osallistuva_budjetointi"
"http://fr.dbpedia.org/resource/Budget_participatif","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Burgerbegroting"
"http://fr.dbpedia.org/resource/Budget_participatif","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/34857"
"http://fr.dbpedia.org/resource/Budget_participatif","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Participativní_rozpočtování"
"http://fr.dbpedia.org/resource/Budget_participatif","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Инициативное_бюджетирование"
"http://fr.dbpedia.org/resource/Budget_participatif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Participatory_budgeting"
"http://fr.dbpedia.org/resource/Budget_participatif","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Партиципаторний_бюджет"
"http://fr.dbpedia.org/resource/Budget_participatif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1021120"
"http://fr.dbpedia.org/resource/Budget_participatif","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시민참여형예산"
"http://fr.dbpedia.org/resource/Budget_participatif","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kaasav_eelarvemenetlus"
"http://fr.dbpedia.org/resource/Budget_participatif","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Συμμετοχικός_προϋπολογισμός"
"http://fr.dbpedia.org/resource/Budget_participatif","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bürgerhaushalt"
"http://fr.dbpedia.org/resource/Budget_participatif","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Orçamento_participativo"
"http://fr.dbpedia.org/resource/Budget_participatif","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dalyvaujamasis_biudžetas"
"http://fr.dbpedia.org/resource/Budget_participatif","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/市民参加型予算"
"http://fr.dbpedia.org/resource/Budget_participatif","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pressupost_participatiu"
"http://fr.dbpedia.org/resource/Budget_participatif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cld9"
"http://fr.dbpedia.org/resource/Budget_participatif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Presupuesto_participativo"
"http://fr.dbpedia.org/resource/Budget_participatif","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/參與式預算"
"http://fr.dbpedia.org/resource/Budget_participatif","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777305734"
"http://fr.dbpedia.org/resource/Budget_participatif","http://dbpedia.org/ontology/wikiPageID",2692905
"http://fr.dbpedia.org/resource/Budget_participatif","http://dbpedia.org/ontology/wikiPageRevisionID",187236435
"http://fr.dbpedia.org/resource/Budget_participatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_participative"
"http://fr.dbpedia.org/resource/Budget_participatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
