"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://www.w3.org/2000/01/rdf-schema#label","韓国の企業一覧"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://www.w3.org/2000/01/rdf-schema#label","List of companies of South Korea"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://www.w3.org/2000/01/rdf-schema#label","Liste d'entreprises sud-coréennes"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://www.w3.org/2000/01/rdf-schema#comment","Les entreprises sud-coréennes ont été longtemps représentées par les chaebols, gros conglomérats semblables aux keiretsus du Japon. Les chaebols ont été longtemps le principal moteur de la croissance de l'économie sud-coréenne. Cependant, la crise financière asiatique de 1997 a ébranlé non seulement l'ensemble de l'économie, mais aussi cette structure d'entreprise : les chaebols. En 1999, le groupe Daewoo, le deuxième conglomérat par sa taille, a été entièrement démantelé : en 2009, seuls et DSME sont restés entre les mains des Coréens. Le groupe Hyundai, le plus gros conglomérat de l'histoire sud-coréenne, a été est scindé en plusieurs sous-groupes. Hyundai Motor Group, Hyundai Heavy Industries et Hyundai Engineering & Construction, ne font plus partie du groupe, mais ont toutefois conse"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_größten_Unternehmen_in_Südkorea"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1405563"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_largest_companies_of_South_Korea"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ro.dbpedia.org/resource/Listă_de_companii_din_Coreea_de_Sud"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/대한민국의_기업_목록"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_companies_of_South_Korea"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/韓国の企業一覧"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://id.dbpedia.org/resource/Daftar_perusahaan_di_Korea_Selatan"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageID",132978
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageRevisionID",179798063
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanjin"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LG_Group"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanjin_Shipping"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asiana_Airlines"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_des_valeurs"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KB_Kookmin_Bank"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LG_Electronics"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keoyang_Shipping"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korean_Air"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LG_Display"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korea_Tobacco_&_Ginseng_Corporation"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantech"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hotel_Lotte"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricom"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STX_Offshore_&_Shipbuilding"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GS_Engineering_&_Construction"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GS_Homeshopping"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forbes_Global_2000"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woori_Investment_&_Securities"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daewoo_Securites"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woori_Private_Equity"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woori_CS_Asset_Managment"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woori_Financial"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seoul_Express_Bus_Terminal"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daewoo_Shipbuilding_&_Marine_Engineering"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woori_Bank"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandø"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honam_Petrochemical"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keiretsu"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BNP_Paribas_Asset_Management"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doosan"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cowon"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hancom"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doosan_Heavy_Industries_&_Construction"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumho_Asiana_Group"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woori_Aviva_Life_Insurance"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kefico"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanjin_Travel_Service"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanhwa_Securities"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultat_d'exploitation"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanjin_Heavy_Industries"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanhwa_Non-Life_Insurance"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanhwa_Petrochemical"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotteria"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanhwa_Engireering_&_Construction"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amore_Pacific"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LIG_Insurance"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doosan_Mecatec"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samsung_Techwin"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samho"
"http://fr.dbpedia.org/resource/Liste_d'entreprises_sud-coréennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doosan_Engine"
