"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henning_Dahl_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henning_Dahl_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henning_Dahl_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henning_Dahl_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henning_Dahl_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henning_Dahl_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henning_Dahl_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henning_Dahl_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henning_Dahl_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henning_Dahl_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henning_Dahl_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henning_Dahl_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henning_Dahl_Mikkelsen","http://www.w3.org/2000/01/rdf-schema#label","Henning Dahl Mikkelsen"
"http://fr.dbpedia.org/resource/Henning_Dahl_Mikkelsen","http://www.w3.org/2000/01/rdf-schema#comment","Henning Dahl Mikkelsen, dit Mik (né le 9 janvier 1915 à Skive et décédé le 4 juin 1982 à San Jacinto) est auteur de bande dessinée danois naturalisé américain en 1954. Il est surtout connu pour avoir créé le comic strip humoristique muet Ferdinand, publié au Danemark à partir de 1937 et rapidement diffusé dans de nombreux pays occidentaux."
"http://fr.dbpedia.org/resource/Henning_Dahl_Mikkelsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=149748"
"http://fr.dbpedia.org/resource/Henning_Dahl_Mikkelsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gravsted.dk/person.php?navn=henningdahlmikkelsen"
"http://fr.dbpedia.org/resource/Henning_Dahl_Mikkelsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/313091"
"http://fr.dbpedia.org/resource/Henning_Dahl_Mikkelsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/creator.php?c=Henning_Dahl-Mikkelsen"
"http://fr.dbpedia.org/resource/Henning_Dahl_Mikkelsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/907265"
"http://fr.dbpedia.org/resource/Henning_Dahl_Mikkelsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Mikkelsen-658"
"http://fr.dbpedia.org/resource/Henning_Dahl_Mikkelsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/dahlmhen.html"
"http://fr.dbpedia.org/resource/Henning_Dahl_Mikkelsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=67174045"
