"subject","predicate","object"
"http://fr.dbpedia.org/resource/Négligence_spatiale_unilatérale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Négligence_spatiale_unilatérale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Négligence_spatiale_unilatérale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Négligence_spatiale_unilatérale","http://www.w3.org/2000/01/rdf-schema#label","(Hemi) negligència sensorial"
"http://fr.dbpedia.org/resource/Négligence_spatiale_unilatérale","http://www.w3.org/2000/01/rdf-schema#label","Negligência unilateral"
"http://fr.dbpedia.org/resource/Négligence_spatiale_unilatérale","http://www.w3.org/2000/01/rdf-schema#label","半側空間無視"
"http://fr.dbpedia.org/resource/Négligence_spatiale_unilatérale","http://www.w3.org/2000/01/rdf-schema#label","Negligenza spaziale unilaterale"
"http://fr.dbpedia.org/resource/Négligence_spatiale_unilatérale","http://www.w3.org/2000/01/rdf-schema#label","Négligence spatiale unilatérale"
"http://fr.dbpedia.org/resource/Négligence_spatiale_unilatérale","http://www.w3.org/2000/01/rdf-schema#comment","La négligence spatiale unilatérale (anciennement héminégligence) est définie comme l'incapacité à « détecter, s'orienter vers, ou répondre à des stimuli porteurs de signification lorsqu'ils sont présentés dans l'hémiespace contralésionnel » (opposé à la lésion), Heilman (1973)."
"http://fr.dbpedia.org/resource/Négligence_spatiale_unilatérale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/1136474"
"http://fr.dbpedia.org/resource/Négligence_spatiale_unilatérale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gray's_Anatomy_plates"
"http://fr.dbpedia.org/resource/Négligence_spatiale_unilatérale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=781.8"
"http://fr.dbpedia.org/resource/Négligence_spatiale_unilatérale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0751421"
"http://fr.dbpedia.org/resource/Négligence_spatiale_unilatérale","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/M0337205"
"http://fr.dbpedia.org/resource/Négligence_spatiale_unilatérale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q152289"
"http://fr.dbpedia.org/resource/Négligence_spatiale_unilatérale","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh95006348"
"http://fr.dbpedia.org/resource/Négligence_spatiale_unilatérale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إهمال_حيزي_نصفي"
"http://fr.dbpedia.org/resource/Négligence_spatiale_unilatérale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ttjj"
"http://fr.dbpedia.org/resource/Négligence_spatiale_unilatérale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Visueller_Neglect"
"http://fr.dbpedia.org/resource/Négligence_spatiale_unilatérale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trastorno_de_omisión"
"http://fr.dbpedia.org/resource/Négligence_spatiale_unilatérale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hemispatial_neglect"
"http://fr.dbpedia.org/resource/Négligence_spatiale_unilatérale","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777118844"
"http://fr.dbpedia.org/resource/Négligence_spatiale_unilatérale","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาวะละเลยกึ่งปริภูมิ"
"http://fr.dbpedia.org/resource/Négligence_spatiale_unilatérale","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Neglect"
"http://fr.dbpedia.org/resource/Négligence_spatiale_unilatérale","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Discoidu_ispatziale_unilaterale"
"http://fr.dbpedia.org/resource/Négligence_spatiale_unilatérale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/半側空間無視"
"http://fr.dbpedia.org/resource/Négligence_spatiale_unilatérale","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Gaumstol"
"http://fr.dbpedia.org/resource/Négligence_spatiale_unilatérale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Negligenza_spaziale_unilaterale"
"http://fr.dbpedia.org/resource/Négligence_spatiale_unilatérale","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հեմիագնոսիա"
