"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_de_Balbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrage_de_Balbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrage_de_Balbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Barrage_de_Balbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Barrage_de_Balbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Balbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrage_de_Balbina","http://www.w3.org/2000/01/rdf-schema#label","Usina Hidrelétrica de Balbina"
"http://fr.dbpedia.org/resource/Barrage_de_Balbina","http://www.w3.org/2000/01/rdf-schema#label","Balbina Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Balbina","http://www.w3.org/2000/01/rdf-schema#label","Balbina Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Balbina","http://www.w3.org/2000/01/rdf-schema#label","Represa de Balbina"
"http://fr.dbpedia.org/resource/Barrage_de_Balbina","http://www.w3.org/2000/01/rdf-schema#label","Barrage de Balbina"
