"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://www.w3.org/2000/01/rdf-schema#label","Tomm Murstad"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://www.w3.org/2000/01/rdf-schema#comment","Tomm Murstad, né en 1915 et mort en 2001, est un skieur alpin, moniteur puis entraîneur de ski pour la Norvège et la France."
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tomm_Murstad"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Tomm_Murstad"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0598_5460"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توم_مورستاد"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7819041"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tomm_Murstad"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90088656"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tomm_Murstad"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85322288"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tomm_Murstad"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/225979"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmbq8z"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64506275"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fredrikstad"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://dbpedia.org/ontology/wikiPageID",14019562
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://dbpedia.org/ontology/wikiPageRevisionID",181985007
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_nautique"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_norvégien"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sportif_norvégien"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fredrikstad"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winston_Churchill"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tricot_norvégien"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_ski_alpin"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_norvégien"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2011"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_du_ski_français"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannes_Schneider"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1915"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_ski"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olav_V"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Oslo"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stein_Eriksen"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_95_ans"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwight_D._Eisenhower"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://dbpedia.org/ontology/wikiPageLength",4788
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_95_ans"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1915"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_ski_alpin"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fredrikstad"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_norvégien"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Oslo"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2011"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_norvégien"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sportif_norvégien"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tomm_Murstad?oldid=181985007&ns=0"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tomm_Murstad"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://dbpedia.org/ontology/abstract","Tomm Murstad, né en 1915 et mort en 2001, est un skieur alpin, moniteur puis entraîneur de ski pour la Norvège et la France."
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q3358664"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4144610"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q13382603"
"http://fr.dbpedia.org/resource/Tomm_Murstad","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
