"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste","http://www.w3.org/2000/01/rdf-schema#label","Herpétologiste"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Herpetologists"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Герпетологи"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഉഭയജീവിശാസ്ത്രജ്ഞർ"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Herpetológusok"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Herpetoloogid"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Херпетолози"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Herpetologi"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Herpetólogos"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Herpetologoj"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Erpetologi"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Herpetologi"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8509106"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_bò_sát-lưỡng_cư_học"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Herpetoloog"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:爬虫学家"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:양서파충류학자"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Herpetologos"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Herpetologists"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Herpetolodzy"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Herpetologists"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Herpetologer"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Герпетологи"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Herpetolooch"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:爬虫両生類学者"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ماہرین_ہوامیات"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Herpetólogos"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Herpetologer"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علماء_زواحف_وبرمائيات"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Personalidades_da_herpetoloxía"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Herpetologer"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Herpetologi"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Herpetologové"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Herpetológovia"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خزنده‌شناسان"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Herpetologe"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Herpetologlar"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Herpetòlegs"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Herpetologoak"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste","http://dbpedia.org/ontology/wikiPageID",174388
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste","http://dbpedia.org/ontology/wikiPageRevisionID",119828125
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste","http://www.w3.org/2004/02/skos/core#prefLabel","Herpétologiste"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Herpétologiste?oldid=119828125&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Herpétologie"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Zoologiste"
