"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bazin","http://www.w3.org/2000/01/rdf-schema#label","Bazin"
"http://fr.dbpedia.org/resource/Bazin","http://www.w3.org/2000/01/rdf-schema#label","Bazin"
"http://fr.dbpedia.org/resource/Bazin","http://www.w3.org/2000/01/rdf-schema#label","Bazin"
"http://fr.dbpedia.org/resource/Bazin","http://www.w3.org/2000/01/rdf-schema#label","Bazin"
"http://fr.dbpedia.org/resource/Bazin","http://www.w3.org/2000/01/rdf-schema#label","Bazin"
"http://fr.dbpedia.org/resource/Bazin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bazin"
"http://fr.dbpedia.org/resource/Bazin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bazin"
"http://fr.dbpedia.org/resource/Bazin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bazin"
"http://fr.dbpedia.org/resource/Bazin","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Bazin"
"http://fr.dbpedia.org/resource/Bazin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bazin"
"http://fr.dbpedia.org/resource/Bazin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bazin"
"http://fr.dbpedia.org/resource/Bazin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bazin"
"http://fr.dbpedia.org/resource/Bazin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バザン"
"http://fr.dbpedia.org/resource/Bazin","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bazin"
"http://fr.dbpedia.org/resource/Bazin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12177393"
"http://fr.dbpedia.org/resource/Bazin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bazin"
"http://fr.dbpedia.org/resource/Bazin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bazin"
"http://fr.dbpedia.org/resource/Bazin","http://dbpedia.org/ontology/wikiPageID",129383
"http://fr.dbpedia.org/resource/Bazin","http://dbpedia.org/ontology/wikiPageRevisionID",187870775
"http://fr.dbpedia.org/resource/Bazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurentides_(région_administrative)"
"http://fr.dbpedia.org/resource/Bazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Bazin"
"http://fr.dbpedia.org/resource/Bazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Bazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Bazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois_Mousquetaires"
"http://fr.dbpedia.org/resource/Bazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Bazin"
"http://fr.dbpedia.org/resource/Bazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bezons"
"http://fr.dbpedia.org/resource/Bazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Bazin"
"http://fr.dbpedia.org/resource/Bazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain_Bazin"
"http://fr.dbpedia.org/resource/Bazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Bazin"
"http://fr.dbpedia.org/resource/Bazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Bazin"
"http://fr.dbpedia.org/resource/Bazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Bazin"
"http://fr.dbpedia.org/resource/Bazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Bazin_(1826-1898)"
"http://fr.dbpedia.org/resource/Bazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauricie"
"http://fr.dbpedia.org/resource/Bazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Bazin"
"http://fr.dbpedia.org/resource/Bazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pezinok"
"http://fr.dbpedia.org/resource/Bazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Bazin_de_Jessey"
"http://fr.dbpedia.org/resource/Bazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bazin_(poète)"
"http://fr.dbpedia.org/resource/Bazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Bazin_de_Bezons"
"http://fr.dbpedia.org/resource/Bazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bazin_(homme_politique)"
"http://fr.dbpedia.org/resource/Bazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Bazin"
"http://fr.dbpedia.org/resource/Bazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aramis"
"http://fr.dbpedia.org/resource/Bazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Hervé-Bazin"
"http://fr.dbpedia.org/resource/Bazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Bazin"
"http://fr.dbpedia.org/resource/Bazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_René-Bazin"
"http://fr.dbpedia.org/resource/Bazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Bazin"
"http://fr.dbpedia.org/resource/Bazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Bazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bazin_(anthropologue)"
"http://fr.dbpedia.org/resource/Bazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bazin_(avocat)"
"http://fr.dbpedia.org/resource/Bazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Bazin"
"http://fr.dbpedia.org/resource/Bazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_Bazin"
"http://fr.dbpedia.org/resource/Bazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
