"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Instit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/L'Instit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Instit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Instit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Instit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/L'Instit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Instit","http://www.w3.org/2000/01/rdf-schema#label","L'Instit"
"http://fr.dbpedia.org/resource/L'Instit","http://www.w3.org/2000/01/rdf-schema#comment","L'Instit est une série télévisée franco-suisse en 46 épisodes de 90 minutes créée par Pierre Grimblat (producteur) et Didier Cohen (scénariste) et diffusée du 17 février 1993 au 26 janvier 2005 sur France 2. Depuis 2008, la série est régulièrement rediffusée sur les chaînes Gulli, Téva et France 3 tout comme en 2005 sur TMC. À partir de 2019, la série est également rediffusée sur une chaîne YouTube dédiée."
"http://fr.dbpedia.org/resource/L'Instit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=587.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Instit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/796031/"
"http://fr.dbpedia.org/resource/L'Instit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/276276,"
"http://fr.dbpedia.org/resource/L'Instit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0169456"
"http://fr.dbpedia.org/resource/L'Instit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12365hnq"
"http://fr.dbpedia.org/resource/L'Instit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3204238"
"http://fr.dbpedia.org/resource/L'Instit","http://dbpedia.org/ontology/wikiPageID",612058
"http://fr.dbpedia.org/resource/L'Instit","http://dbpedia.org/ontology/wikiPageRevisionID",186567037
"http://fr.dbpedia.org/resource/L'Instit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Litvine"
"http://fr.dbpedia.org/resource/L'Instit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Sergue"
"http://fr.dbpedia.org/resource/L'Instit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Walder"
"http://fr.dbpedia.org/resource/L'Instit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Mees"
"http://fr.dbpedia.org/resource/L'Instit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Porte"
"http://fr.dbpedia.org/resource/L'Instit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Renauld"
"http://fr.dbpedia.org/resource/L'Instit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oumayma_Ben_Hafsia"
"http://fr.dbpedia.org/resource/L'Instit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Régis_Marchasson"
"http://fr.dbpedia.org/resource/L'Instit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Léger"
"http://fr.dbpedia.org/resource/L'Instit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Barjac"
"http://fr.dbpedia.org/resource/L'Instit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Michaud"
"http://fr.dbpedia.org/resource/L'Instit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Philpott"
"http://fr.dbpedia.org/resource/L'Instit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Ruggeri"
"http://fr.dbpedia.org/resource/L'Instit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irène_Godel"
"http://fr.dbpedia.org/resource/L'Instit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_à_la_télévision"
"http://fr.dbpedia.org/resource/L'Instit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadia_Fossier"
"http://fr.dbpedia.org/resource/L'Instit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandiaye_Ba"
"http://fr.dbpedia.org/resource/L'Instit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myriam_Boyer"
"http://fr.dbpedia.org/resource/L'Instit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amguel_Lo_Pinto"
"http://fr.dbpedia.org/resource/L'Instit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Dupray"
"http://fr.dbpedia.org/resource/L'Instit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Habiague"
