"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Calais-Sud-Est__1979__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Calais-Sud-Est__1979__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Calais-Sud-Est__1979__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Calais-Sud-Est__1979__1","http://dbpedia.org/ontology/functionEndYear","1985"
"http://fr.dbpedia.org/resource/Canton_de_Calais-Sud-Est__1979__1","http://dbpedia.org/ontology/functionStartYear","1979"
"http://fr.dbpedia.org/resource/Canton_de_Calais-Sud-Est__1979__1","http://dbpedia.org/ontology/personName","Myriam Guffroy"
"http://fr.dbpedia.org/resource/Canton_de_Calais-Sud-Est__1979__1","http://dbpedia.org/ontology/startOccupation","Ouvrière, puis employée à la section locale duPCF"
"http://fr.dbpedia.org/resource/Canton_de_Calais-Sud-Est__1979__1","http://dbpedia.org/ontology/startOccupation","Conseillère municipale deCalais, conseillère régionale"
"http://fr.dbpedia.org/resource/Canton_de_Calais-Sud-Est__1979__1","http://dbpedia.org/ontology/startOccupation","Suppléante du députéJean-Jacques Barthe"
"http://fr.dbpedia.org/resource/Canton_de_Calais-Sud-Est__1979__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Calais-Sud-Est"
"http://fr.dbpedia.org/resource/Canton_de_Calais-Sud-Est__1979__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_de_Calais-Sud-Est__1979__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Canton_de_Calais-Sud-Est__1979__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Jean-Jacques_Barthe"
"http://fr.dbpedia.org/resource/Canton_de_Calais-Sud-Est__1979__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Parti_communiste_français"
