"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Histoire_de_Košice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Histoire_de_Košice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Histoire_de_Košice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Histoire_de_Košice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Histoire_de_Košice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22782048"
"http://fr.dbpedia.org/resource/Modèle:Histoire_de_Košice","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:História_Košíc"
"http://fr.dbpedia.org/resource/Modèle:Histoire_de_Košice","http://dbpedia.org/ontology/wikiPageID",4506631
"http://fr.dbpedia.org/resource/Modèle:Histoire_de_Košice","http://dbpedia.org/ontology/wikiPageRevisionID",141040016
"http://fr.dbpedia.org/resource/Modèle:Histoire_de_Košice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CURRENTYEAR"
"http://fr.dbpedia.org/resource/Modèle:Histoire_de_Košice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:Histoire_de_Košice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Histoire_de_Košice?oldid=141040016&ns=10"
