"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Congrès_des_États-Unis/Bac_à_sable","http://dbpedia.org/ontology/wikiPageID",12449498
"http://fr.dbpedia.org/resource/Modèle:Infobox_Congrès_des_États-Unis/Bac_à_sable","http://dbpedia.org/ontology/wikiPageRevisionID",157751242
"http://fr.dbpedia.org/resource/Modèle:Infobox_Congrès_des_États-Unis/Bac_à_sable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Début"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Congrès_des_États-Unis/Bac_à_sable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Congrès_des_États-Unis/Bac_à_sable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Fin"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Congrès_des_États-Unis/Bac_à_sable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Séparateur"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Congrès_des_États-Unis/Bac_à_sable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Navigateur"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Congrès_des_États-Unis/Bac_à_sable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Tableau_début"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Congrès_des_États-Unis/Bac_à_sable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Titre_Bloc"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Congrès_des_États-Unis/Bac_à_sable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Tableau_fin"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Congrès_des_États-Unis/Bac_à_sable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Tableau_Ligne_mixte"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Congrès_des_États-Unis/Bac_à_sable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Image"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Congrès_des_États-Unis/Bac_à_sable","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Congrès_des_États-Unis/Bac_à_sable?oldid=157751242&ns=10"
