"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(IVe_siècle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(IVe_siècle)","http://www.w3.org/2000/01/rdf-schema#label","Date de naissance non renseignée (IVe siècle)"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(IVe_siècle)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geboren_im_4._Jahrhundert"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(IVe_siècle)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:4-р_зуунд_төрсөн"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(IVe_siècle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8963698"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(IVe_siècle)","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(IVe_siècle)"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(IVe_siècle)","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(IVe_siècle)"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(IVe_siècle)","http://dbpedia.org/ontology/wikiPageID",3227164
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(IVe_siècle)","http://dbpedia.org/ontology/wikiPageRevisionID",150924641
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(IVe_siècle)","http://www.w3.org/2004/02/skos/core#prefLabel","Date de naissance non renseignée (IVe siècle)"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(IVe_siècle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_biographie"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(IVe_siècle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(IVe_siècle)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Date_de_naissance_non_renseignée_(IVe_siècle)?oldid=150924641&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(IVe_siècle)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Année_de_naissance_non_renseignée"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(IVe_siècle)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_IVe_siècle"
