"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oliver_Rosskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Oliver_Rosskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Oliver_Rosskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Oliver_Rosskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oliver_Rosskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Oliver_Rosskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Oliver_Rosskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Oliver_Rosskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Oliver_Rosskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Oliver_Rosskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Oliver_Rosskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Oliver_Rosskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Oliver_Rosskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Oliver_Rosskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Oliver_Rosskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Oliver_Rosskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Oliver_Rosskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Oliver_Rosskopf","http://www.w3.org/2000/01/rdf-schema#label","Oliver Rosskopf"
"http://fr.dbpedia.org/resource/Oliver_Rosskopf","http://www.w3.org/2000/01/rdf-schema#label","Oliver Rosskopf"
"http://fr.dbpedia.org/resource/Oliver_Rosskopf","http://www.w3.org/2000/01/rdf-schema#comment","Oliver Fritz Rosskopf (né en 1981 à Vienne) est un acteur autrichien."
"http://fr.dbpedia.org/resource/Oliver_Rosskopf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2067139"
"http://fr.dbpedia.org/resource/Oliver_Rosskopf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311657748"
"http://fr.dbpedia.org/resource/Oliver_Rosskopf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oliver_Rosskopf"
"http://fr.dbpedia.org/resource/Oliver_Rosskopf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn3vbq4l"
"http://fr.dbpedia.org/resource/Oliver_Rosskopf","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1061799832"
"http://fr.dbpedia.org/resource/Oliver_Rosskopf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23933802"
"http://fr.dbpedia.org/resource/Oliver_Rosskopf","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Oliver_Rosskopf","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Oliver_Rosskopf","http://dbpedia.org/ontology/wikiPageID",12386103
"http://fr.dbpedia.org/resource/Oliver_Rosskopf","http://dbpedia.org/ontology/wikiPageRevisionID",168515276
"http://fr.dbpedia.org/resource/Oliver_Rosskopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Autriche"
"http://fr.dbpedia.org/resource/Oliver_Rosskopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Rosenheim-Cops"
"http://fr.dbpedia.org/resource/Oliver_Rosskopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waldviertler_Hoftheater"
"http://fr.dbpedia.org/resource/Oliver_Rosskopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Importance_d'être_Constant"
"http://fr.dbpedia.org/resource/Oliver_Rosskopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'été_de_Rosenburg"
"http://fr.dbpedia.org/resource/Oliver_Rosskopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatort:_Schock"
"http://fr.dbpedia.org/resource/Oliver_Rosskopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatort:_Die_Faust"
